First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Paisley,BikenetiCX,2021-10-31,Men Masters 60+ 60+,3,24,362.96689567527,
Scott,Paisley,BikenetiCX,2019-11-24,Men Masters 60+ 60+,1,17,357.05837955562,
Scott,Paisley,Rockburn Cross,2019-11-17,Men Masters 50+ 50+,16,27,418.39801521344,
Scott,Paisley,Hyattsville CX,2019-10-6,Men Masters 50+ 50+,12,27,420.79058764825,
Scott,Paisley,Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,9,24,404.16979504959,
Jon,Fields,Capital 'Cross Classic,2018-12-2,Men Cat1/2/3  1/2/3,19,22,365.49159106606,
Scott,Paisley,Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,9,28,335.56473649471,
Jon,Fields,BikenetiCX,2018-11-18,Men Cat1/2/3  1/2/3,11,11,347.4634573409,
Jon,Fields,Rockburn Cross,2018-11-11,Men Cat1/2/3  1/2/3,14,16,377.03306149589,
Scott,Paisley,Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,6,29,326.23963172582,
Scott,Paisley,Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,3,21,310.8727038246,
Scott,Paisley,Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,3,36,310.83076126916,
Jon,Fields,SykeloCross Day 2,2018-09-23,Men Cat1/2/3  1/2/3,8,8,393.74936250785,
Jon,Fields,SykeloCross Day 1,2018-09-22,Men Cat1/2/3  1/2/3,17,19,380.42388719262,
Jon,Fields,Hub Labels Cyclocross Challenge,2018-09-9,Men  1/2/3 Cat1/2/3,8,14,341.24608312568,
