Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,26,110,497.20754716981,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,45,69,436.88731586891,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,43,57,477.18209771615,
Cross Crusade - Barton Park,2006-11-5,Sgl Spd,33,45,414.72128338146,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,45,58,474.8557954743,
Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,30,41,447.77820246741,
Kruger's Kermesse,2007-09-15,Beginner Men CX,17,46,514.37466939893,
Hood River Cyclocross Classic,2007-09-23,Beginner Men CX,11,33,508.55742663052,
Battle at Barlow CCX,2007-09-30,Beg Men CCX,DNF,50,631.77820814464,
Cross Crusade - Alpenrose,2007-10-7,Men C,75,129,579.67348447911,
Cross Crusade - Barton Park,2007-11-4,Men C,82,99,661.69379085751,
Hood River Double Cross #1,2008-09-20,Sgl Speed,7,8,,
Hood River Double Cross #2,2008-09-21,Sgl Speed,18,24,605.3469309738,
Cross Crusade #1,2008-10-5,Singlespeed,78,111,634.61093043719,
Cross Crusade #2,2008-10-12,Singlespeed,50,119,547.07350536774,
Cross Crusade #3,2008-10-19,Singlespeed,51,97,538.27535053336,
Cross Crusade #6,2008-11-2,Singlespeed,60,94,580.3670804851,
Cross Crusade #7,2008-11-9,Singlespeed,50,88,573.03642610795,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,54,104,483.22643449278,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,65,69,691.66143857758,
Cross Crusade #2,2009-10-11,Singlespeed,89,113,529.5797636227,
Cross Crusade #1,2011-10-2,Singlespeed,90,122,504.23757786976,
Cross Crusade #2,2011-10-9,Singlespeed,DNF,78,548.20255352589,
Cross Crusade #3,2011-10-16,Singlespeed,85,130,493.32847470745,
Cross Crusade #4,2011-10-23,Singlespeed,65,88,522.86435606997,
Cross Crusade #5,2011-10-29,Singlespeed,43,63,482.2344394767,
Cross Crusade #6,2011-10-30,Singlespeed,56,59,584.27331509566,
Cross Crusade #7,2011-11-6,Singlespeed,74,92,544.79204865482,
Cross Crusade #8,2011-11-13,Singlespeed,84,95,559.61857295172,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,67,100,494.53864899948,
Cross Crusade: Rainier,2012-10-14,Singlespeed,51,70,504.88742830182,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,75,114,497.72194451338,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,55,85,468.79967391516,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,46,88,456.02575914529,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,26,65,407.97021889265,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,35,97,399.36736092941,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,47,97,426.92489134774,
Cross Crusade: Rainier,2013-10-13,Singlespeed,27,67,375.36182344348,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,DNF,109,582.19540842914,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,47,67,492.02808462516,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,41,99,395.34539228637,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,34,93,377.98825643847,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,23,63,396.59889487328,
Cross Crusade: Deschutes Brewery,2013-12-8,Singlespeed,15,20,452.98294070019,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,39,82,426.66695904564,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,50,70,489.43140693783,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,45,96,425.75342392866,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,53,80,445.99972990504,
Blind Date at the Dairy #5,2015-10-14,Singlespeed,14,15,433.50782786949,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,43,63,452.99535567383,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,DNF,77,543.03249494704,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,39,58,454.75881199059,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,56,79,479.64479591002,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,62,79,504.25635873346,
