Race Name,Race Date,Category Name,Place,Total Racers,Points
Radquer Wädenswil - C2,2008-10-4,Elite men,24,36,229.16666666667,
Badiquer Schmerikon - C2,2008-10-5,Elite Men,27,38,232.15789473684,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,23,35,208.90653471884,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,15,49,159.05743336531,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,23,43,197.596598608,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,40,44,243.5253185647,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,28,45,200.94365080579,
Internationales Radquer Dagmersellen,2017-12-26,Men Elite,13,25,190.39933868267,
EKZ CrossTour Meilen,2018-01-2,Men Elite,27,38,206.02309597921,
Swiss National Championships,2018-01-13,Men Elite,14,19,202.96392401377,
