Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Women - 18.6 km (6 laps),11,22,431.24076736346,
2009 Canadian National Championships,2009-10-10,Elite Women,9,19,425.35534364963,
Canadian Cross Nationals,2009-10-11,Elite Women,9,18,,
Jim Horner Grand Prix,2009-10-11,Elite Women,8,15,438.15600354007,
School of Cross,2012-09-15,Open Women,1,15,374,
Hop N Hurl,2012-09-16,Open Women,1,21,374,
Calgary Collective Cross,2012-09-30,Open Women,1,18,349.48465172017,
Jim Horner Grand Prix,2012-10-6,Open Women,2,18,358.08087565321,
Red Cross,2012-10-7,Open Women,2,19,371.92909284491,
Bow Cycle Cross,2012-10-13,Open Women,1,18,346.44255982084,
Blow Street Cross,2012-10-14,Open Women,3,24,366.20711165551,
Lion's Den cross,2012-10-20,Open Women,4,15,374.52995124855,
Puncheur Cross,2012-10-21,Open Women,4,14,377.24177844449,
Riverbend Cyclocross Provincials,2012-11-3,Open Women,5,5,,
Red Cross,2013-09-15,Open Women,7,13,425.81616662849,
Drie Zussen Superpresitge CX,2013-09-22,Open Women,8,17,427.88758187621,
Cupcake Cross,2013-09-28,Open Women,3,15,371.89193283345,
Beans N' Barley,2013-10-26,Open Women,15,24,499.17912951257,
School of Cross,2014-09-13,Open Women,13,13,515.03500061452,
Redbike RedCross,2014-09-14,Open Women,13,15,506,
Cupcake Cross,2014-09-20,Open Women,19,19,512.33863355324,
Dark Knight Cross,2014-10-4,C,35,69,553.19815546765,
Cadence Coffee Cross Classic,2014-10-5,Open Women,16,26,448.09566916927,
Deadgoat SuperCX 2019,2019-09-7,Open Women,12,19,460.44336968981,
54blue CX 2019,2019-09-8,Open Women,13,15,505.71083114582,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,13,19,470.66505453471,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,11,19,462.38701333904,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Women 35-44,2,11,457.6,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Women,12,16,464.04888374362,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Women,7,17,421.36547811515,
Deadgoat SuperCross 2021,2021-09-11,Open Women,6,10,440,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Women,5,10,426.8,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Women,7,12,440,
Alberta Provincial CX Championships 2021,2021-09-25,Master Women 35-44,1,7,468,
Drie Zussen Super Prestige 2021,2021-09-26,Open Women,6,11,440,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,5,21,403.33333333333,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Women,7,21,402.64893594676,
Beans & Barley Cyclo-cross 2021,2021-11-7,Open Women,14,19,469.33333333333,
bici Cross 2022,2022-10-22,Open Women,4,14,402.28571428571,
Beans N Barley 2022,2022-10-23,Open Women,12,15,477.71428571429,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Women 35-44,1,7,468,
Cadence Coffee Cross 2022,2022-10-30,Open Women,7,15,430.57142857143,
Deadgoat SuperCross 2023,2023-09-9,Open Women,17,17,534.8156949235,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Women,12,13,516.86653696463,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Open Women,9,11,495.57812349323,
Western CX Challenge 2023,2023-09-23,Masters Women 35-44,2,6,439.46871658188,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Women,16,22,490.75814778666,
Hardcore Hop-N-Hurl 2023,2023-09-30,Open Women,13,16,499.41157544985,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Women 35-44,1,7,438.10805055821,
bici Cross 2023,2023-10-7,Open Women,15,20,537.11306047432,
Baby Walter Cross 2023 Race #1,2023-10-14,Open Women,7,12,461.3243300053,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 40-44 Pan American Championship,1,4,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Master 40-44,2,4,,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Women,9,11,489.80765843375,
