Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ C MEN,4,4,,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ C MEN,8,8,622.53418350714,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 35+ C MEN,3,3,,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ C MEN 200-299,4,4,,
CCCX 8 Fort Ord,2016-01-13,MASTERS 35+ C MEN 200-299,5,5,,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 35+ C MEN 200-299,4,4,,
Central Coast Cyclocross Series,2016-08-27,Men  C Cat 4/5,9,10,591.26320433401,
CCCX #2,2016-09-4,Men  C Cat 4/5,10,11,616.99581449278,
CCCX #3,2016-09-10,Men  C Cat 4/5,4,6,,
Central Coast CX #4,2016-09-18,Men C,9,10,633.19271364845,
Central Coast Cyclocross Series,2016-10-2,Men  C Cat 4/5,3,4,,
Central Coast Cyclocross Series,2016-10-9,Men  C Cat 4/5,5,6,555.03952804174,
