Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek,2017-09-30, Category 5,14,17,625.69236920952,
Cross of the North p/b Red Eye Brewing,2017-10-1, Category 5,4,6,540,
Diablo River Cross,2017-10-8, Category 5,8,13,571.02171827687,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 5,21,23,649.25824913848,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 5,18,20,643.18682108988,
GP Jo Vanderaffe,2017-10-21, Category 5,19,26,606.1723843591,
Battle of Waterloo CX,2017-10-22,Elite Category 5,19,24,712.96776179548,
Fat Kats Cross Race,2017-11-12, Category 5,9,16,553.62653983105,
Sunnyview Cross,2017-11-18, Category 5,11,20,550.48018008924,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,39,52,551.80594723123,
Wisconsin State Cyclocross Championships,2017-12-2, Category 5,13,28,541.01529490461,
Flyover Silver Creek,2018-09-9, Category 4,15,28,526.24846075848,
Cross of the North ,2018-09-16,Elite Category 4,15,21,552.10453190633,
Sunnyview Cross,2018-10-27, Category 4,17,23,539.33748841625,
