Race Name,Race Date,Category Name,Place,Total Racers,Points
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,37,47,470.12028255835,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,42,70,441.46043586922,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,70,80,519.96797120125,
Badger Cross,2011-12-10,Men Category 3  19-29,DNF,35,438.99394795404,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,19,26,393.08523052103,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,20,30,429.79255910317,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,68,81,388.81638638648,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,51,60,359.6974572199,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,51,80,459.82655740577,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,65,77,412.54036588019,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,26,78,375.63798142596,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,19,79,338.12797203675,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,16,45,373.41389959379,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,15,60,340.66928815806,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,25,64,383.81483436484,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,12,60,331.92663864037,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,13,52,345.35225632223,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,15,55,343.79544498868,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,13,55,330.75967955583,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,20,59,387.80415352316,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,18,85,322.54102753655,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,12,34,379.87334717414,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,11,24,365.3717068645,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,43,60,388.04206583052,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,33,55,381.08018674142,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,11,89,303.74630221855,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,12,66,309.52901356608,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,19,92,336.7813739833,
Hopkins Cross,2014-10-5,Men Masters 35+,19,65,340.43998304886,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,11,68,304.67511930024,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,16,58,347.59290375438,
Campton Cross,2014-11-2,Men Masters 35+,9,57,293.7698968639,
Psi-clocross for Life,2014-11-9,Men Masters 35+,8,58,291.86636634997,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,8,44,287.68197217341,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,8,60,270.2082643031,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,12,54,317.89855149382,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,13,74,305.84280575891,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,35,81,398.69156893227,
Hopkins Park CX,2015-10-4,Men Masters 35+,31,75,363.97914447445,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,12,62,304.71147588799,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,15,65,303.12034451223,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,9,23,380.48758481396,
PSI-clocross for Life,2015-11-8,Men Masters 35+,15,48,339.76146759251,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,23,53,388.14483776993,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,12,64,302.12663137281,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,9,66,276.84850934935,
