Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2019-09-10,Junior Open,15,21,486.56884373852,
Portland Trophy Cup,2019-09-24,Junior Open,7,19,440.07741178366,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,20,65,480.40739712345,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 13-14,8,25,476.04479252601,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,36,51,544.89546538189,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,10,38,476.9055081811,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 15-16,4,8,510.83446648027,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,26,60,523.87855995324,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 15-16,6,10,480,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,29,66,529.40088799179,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 15-16,8,15,483.33010078159,
Portland Trophy Cup,2022-09-20,Junior Open,2,28,395.23494824633,
Portland Trophy Cup,2022-09-27,Junior Open,4,25,437.55188416858,
Portland Trophy Cup,2022-10-4,Junior Open,4,29,403.66034082382,
