Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #17,2010-12-19,Youth,3,7,,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Jr Men 10-14,1,4,,
SoCalCross Prestige Series #1,2011-09-18,Junior Boys 10-14,7,16,650,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Junior Boys 10-14,7,19,616.00429869359,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Boys 10-�?14,5,13,610.97227266403,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Boys 10-14,6,21,563.83597953387,
SCPS #1:  CX in the OC,2012-09-30,Junior Men 10-14,2,23,494.35608053388,
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,DNF,68,648.92363549489,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Men 10-14,3,24,526.5396150272,
SCPS #3: Casa Pacifica,2012-10-13,Junior Men 10-14,3,16,563.57337679603,
Spooky Kross Day 1,2012-10-20,Junior Men 10-14,4,16,500.58452283538,
Spooky Kross Day 1,2012-10-20,Men C,9,70,464.44423508887,
Spooky Kross Day 2,2012-10-21,Junior Men 10-14,5,20,509.19090445942,
Spooky Kross Day 2,2012-10-21,Men C,DNF,45,668.85045592705,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Junior 13-14,6,7,631.12342865721,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 4  ,7,18,497.16547460663,
SCPS #1: Rally Cross,2013-09-29,Junior Men 10-14,DNF,18,806.68569121018,
SCPS #1: Rally Cross,2013-09-29,Men C,DNF,96,638.66095655417,
SCPS #2 Velocity Cross,2013-10-6,Junior Boys 10-14,1,15,518.59052586802,
SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 10-14,1,10,511.49594718064,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 10-14,1,16,488.74473109917,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,11,49,479.02544490149,
SCPS #6: Spooky Cross Day 2,2013-10-27,Jr Boys 10-14,1,18,520.02397645345,
SCPS #7: SLO Cross Day 1,2013-11-2,Jr. Boys 10-14,1,4,,
SCPS #8: SLO Cross Day 2,2013-11-3,Jr. Boys 10-14,1,4,,
SCPS #8: SLO Cross Day 2,2013-11-3,Men C (CX4-5),1,15,459,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Boys 10-14,1,15,473.25586801619,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),DNF,44,673.36362941053,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 10-14,2,18,493.88137122205,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Jr. Boys 10-14,DNF,8,686.94034447852,
2013 SCNCA District Championships,2013-12-29,Men  Junior 13-14,3,5,,
