Race Name,Race Date,Category Name,Place,Total Racers,Points
Superpro CX - Vallejo Night Race,2015-10-17,Junior 15-18,2,4,,
Superpro CX - Vallejo,2015-10-24,Junior 15-18,1,3,,
Sierra Point Night Cross,2015-11-7,Juniors 15-18,4,10,386.98469802492,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Junior Men 15-18,1,6,370,
BASP #3 Candlestick Point,2015-11-21,Cat C Men,10,32,481.05579681385,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Men 15-18,12,16,481.68704322035,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,9,29,479.59447757041,
Superpro - Lion of Fairfax,2016-10-15,Men - C,2,24,443.29727939726,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,10,42,353.47793931403,
Santa Rosa Cup - Friday Night Race,2016-11-11,Mens B,10,34,380.42120153251,
Santa Rosa Cup - Sunday Race,2016-11-13,Mens B,12,35,393.65163734227,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,10,32,371.85305026267,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,5,35,335.66258775039,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,20,22,341.87389027593,
Central Coast Cyclocross #7,2017-10-15,Men  B Cat 2/3/4,4,18,343.94244313482,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,8,41,349.02328735365,
