Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,37719,Paul,Haley,RAD Racing-NorCal,29:54:00,,536.58245566214,472.55497153136,
Junior Men 10-14,2,120355,?travis,Boucher,Roseville Cyclery,31:33:00,,550.31992325953,493.51145404134,
Junior Men 10-14,3,125332,Adin,Jose,,33:11:00,,547.68399342542,514.46793655131,
Junior Men 10-14,4,127114,John,Marks,Victory Velo Racing,26:12:00,,569.83715930809,535.42441906129,
Junior Men 10-14,5,130456,?alex,Chadwick,Team City Sacramento,26:40:00,,619.11055500388,556.38090157126,
Junior Men 10-14,6,130457,?henry,Chadwick,Team City Sacramento,27:11:00,,618.91628846418,577.33738408124,
Junior Men 10-14,7,127115,Luke,Marks,,27:27:00,,615.29502534084,598.29386659121,
Junior Men 10-14,8,91566,Adrian,Gaffney,LuxVue/Sunpower,27:46:00,,650,619.25034910119,
Junior Men 10-14,9,49777,Max,Clark,Kinetic,28:05:00,,619.25034910119,640.20683161116,
Junior Men 10-14,10,116197,?jakob,Young,Bunny Death Scream Racing,29:07:00,,680.08150360013,661.16331412114,
Junior Men 10-14,11,118463,Jacob,Van waardenberg,,31:05:00,,705.96403811458,682.11979663111,
Junior Men 10-14,12,124279,Lance,Carlo,REVS,31:48:00,,701.79293092738,703.07627914109,
Junior Men 10-14,13,54376,Diego,Ramirez,,36:57:00,,650,724.03276165106,
Junior Men 10-14,14,49779,Stuart,Mcdonald,Rio Strada Racing,37:13:00,,762.12717885311,744.98924416104,
Junior Men 10-14,15,118465,Conner,Ramesbottom,Revolutions,26:51:00,,729.79397181613,765.94572667101,
Junior Men 15-18,1,127121,Jeremy,Schloss,,31:03:00,,,,
Junior Men 15-18,2,88486,Robert,Ghirardelli,,26:00:00,,,,
Junior Women 10-14,1,118467,Gillian,Ruhe,Davis Bike Club,34:25:00,,,,
Junior Women 10-14,2,124274,Annika,Hui,Team City Racing,36:48:00,,,,
Junior Women 10-14,3,27742,Hope,Crockell,Ventana Mountainbikes USA,38:02:00,,,,
Junior Women 10-14,4,124276,Kennedy,Cortopassi,Team Oreo,36:58:00,,,,
Junior Women 15-18,1,99579,Riana,Young,Dirt Birds,35:05:00,,,,
Men A,1,7923,Gareth,Feldstein,Real Wheels,59:41:00,,244.20124737119,244.20124737119,
Men A,2,12117,Cormac,Dunn,Clif Bar,1:01:25,,371.34752821574,283.2185135381,
Men A,3,81940,Scott,Hooper,Real Wheels,1:02:01,,281.8737956958,297.21025569137,
Men A,4,111458,Phillip,Violett,Auburn Ski Club / SQUID,1:02:46,,325.19373999793,311.20199784465,
Men A,5,90559,Kell,Mckenzie,Broakland / King Kog,1:02:53,,297.76702328985,325.19373999793,
Men A,6,74868,Bailey,Eckles,The Team SoCalCross,1:06:03,,366.56427395669,339.1854821512,
Men A,7,85696,Nicholas,Terzakis,BEERxSQUID,1:00:04,,357.11995520324,353.17722430448,
Men A,8,99581,Aj,Snovel,Hifi CX,1:02:21,,300.56450992836,367.16896645776,
Men A,9,24396,Robert,Terra,Bikes and Bites,1:06:11,,366.24642222198,381.16070861103,
Men A35+,1,44662,Jeremiah,Root,Sunnyside Bicycles,1:03:00,,272.80571121457,272.80571121457,
Men A35+,2,99594,Alex,Nourot,Davis Bike Club Race Team,1:03:52,,370.32135083269,312.81153356479,
Men A35+,3,72950,Aron,Yevuta,Victory Velo Racing,1:04:02,,335.01892143618,332.17927208455,
Men A35+,4,42335,Justin,Hintz,River City Velo,1:04:10,,349.75972178795,351.54701060431,
Men A35+,5,24138,Jerry,Barton,FT3bike.com,59:26:00,,353.33429942067,370.91474912407,
Men A35+,6,5108,Eric,Lonowski,Box Dog Bikes,1:00:09,,419.68729437423,390.28248764383,
Men A45+,1,39404,Rob,Pitchford,Fightin' Bobas,58:10:00,,338.04199040479,295.09014728135,
Men A45+,2,18127,Chris,Gaffney,LuxVue/Sunpower,58:33:00,,356.7351372783,313.79328086796,
Men A45+,3,12681,William,Youngman,,58:58:00,,325.84352648063,332.49641445456,
Men A45+,4,104234,Ario,Bigattini,,58:58:00,,391.02498539174,351.19954804117,
Men A45+,5,12860,Tao,Bernardi,Fortnergardens.com,1:00:26,,346.71750978051,369.90268162777,
Men A45+,6,55975,Mitch,Rohrer,Team City Racing,1:01:20,,407.02593941243,388.60581521438,
Men A45+,7,71967,Ryosei,Kaneko,Ol Republic / SERT,1:01:29,,388.85397921082,407.30894880098,
Men A45+,8,96484,Gregory,Spanier,Team Stand,1:02:23,,449.46562496738,426.01208238759,
Men A45+,9,99589,Jason,Snovel,HiFi CX,1:02:53,,382.68435355732,444.71521597419,
Men A45+,10,24405,Rob,Stark,Kinetic Cycles,1:03:05,,395.86632968413,463.4183495608,
Men A45+,11,12713,Scott,Clark,Kinetic Cycles,58:23:00,,388.60581521438,482.1214831474,
Men B,1,78748,Kevin,Ruszel,Mikes Velo City,46:13:00,,355.57146521478,331.7261128357,
Men B,2,132085,Matt,Moseley,,46:32:00,,422.63579649441,336.98067442778,
Men B,3,82767,Ken,Mejica,CA Technologies Racing,46:42:00,,403.5644822373,342.23523601986,
Men B,4,105215,Christian,Lam,SquadraSF p/b Terun,47:05:00,,386.66185680451,347.48979761194,
Men B,5,111432,Will,Gibby,ORNOT,47:07:00,,380.57170626066,352.74435920402,
Men B,6,106231,Chase,Mason,Team Mikes Bikes CX,47:16:00,,376.03402681097,357.9989207961,
Men B,7,44601,Jeff,Scott,NorCal Hub Racing,47:46:00,,388.2368083504,363.25348238818,
Men B,8,110190,Daniel,Cortopassi,Team City Racing,47:46:00,,378.85321362845,368.50804398026,
Men B,9,73574,Scott,Heather,,47:48:00,,390.67543577129,373.76260557234,
Men B,10,73698,Kyle,Blaikie,Mediocre Racing/Bike Dog Brewing,48:21:00,,388.01522986742,379.01716716442,
Men B,11,64362,Brian,Ray,,48:58:00,,413.22939456609,384.2717287565,
Men B,12,42339,Kyle,Schild,SGW,49:05:00,,394.43894005525,389.52629034858,
Men B,13,96481,David,Christy,CA Technologies Racing,49:20:00,,453.84056106755,394.78085194066,
Men B,14,123462,Steven,Lemos,Chico Corsa,49:40:00,,430.06918543408,400.03541353274,
Men B,15,47398,Nick,Koops,ChicoCX p/b Greenline Cycles,49:50:00,,400.44924144261,405.28997512482,
Men B,16,125324,Jake,Taylor,,50:50:00,,449.60642331233,410.5445367169,
Men B,17,102631,Rafael,Ramirez,,51:06:00,,400,415.79909830898,
Men B,18,140063,Colin,Brown,,51:27:00,,486.89508717987,421.05365990106,
Men B,19,34664,Paul,Berger,form+data p/b Mercedes Benz of Modesto,51:54:00,,454.96013391523,426.30822149314,
Men B,20,110169,Matt,Marks,Victory Velo Racing,52:46:00,,423.01115647436,431.56278308522,
Men B,21,39887,Stuart,Bratton,LeadOut Racing,53:01:00,,458.15730195243,436.8173446773,
Men B,22,90031,Bryan,Miller,Gheto/TBBCX/SVDC,53:41:00,,462.72046666359,442.07190626937,
Men B,23,79702,Matthew,Hargrove,TBBCX/gheto,46:27:00,,477.10361921429,447.32646786145,
Men B,24,120147,Tyler,Marchesano,Sac Golden Wheelmen,47:04:00,,400,452.58102945353,
Men B,25,127132,Steven,Chavez,twodegreesfood.com,47:25:00,,475.46416088532,457.83559104561,
Men B,26,79732,Will,Beirne,River City Velo,47:26:00,,489.3029942191,463.09015263769,
Men B,27,18798,Leif,Mortenson,,48:23:00,,400,468.34471422977,
Men B,28,124284,Adam,Fresia,,50:28:00,,565.51642753227,473.59927582185,
Men B,29,37664,Mike,Lowell,,32:33:00,,585.46364111845,478.85383741393,
Men B,30,138174,Brian,Carroll,,37:37:00,,400,484.10839900601,
Men B,31,42346,Mitch,Reichardt,Gheto,-,,410.5445367169,489.36296059809,
Men B35+,1,49800,James,Pavlichek,Mike's Velo City,45:54:00,,381.76364547794,346.94244714492,
Men B35+,2,47564,Brian,Gross,,45:54:00,,395.75333556109,360.32898401225,
Men B35+,3,100642,Ken,Ballard,Kinetic Cycles,46:29:00,,409.36866412813,373.71552087957,
Men B35+,4,79909,Rozel,Tupaz,Cushman & Wakefield Racing,46:39:00,,419.38075493992,387.10205774689,
Men B35+,5,118473,Chad,Richards,Team BPSierra NevadaReliable,46:47:00,,425.8253285677,400.48859461422,
Men B35+,6,49734,Jeff,Bilodeau,Cushman and Wakefield Racing,47:22:00,,452.34541673558,413.87513148154,
Men B35+,7,110184,James,Schek,Pen Velo Racing/Summit Bicycles,47:28:00,,441.0682613415,427.26166834887,
Men B35+,8,51779,Adam,Koch,Kinetic Cycles,47:58:00,,370.45598693252,440.64820521619,
Men B35+,9,42503,John,Mcdonald,BEER,48:27:00,,447.38112768859,454.03474208352,
Men B35+,10,127140,Mike,Gleckler,Kinetic Cycles,48:31:00,,428.69800813003,467.42127895084,
Men B35+,11,116205,Bryan,Gast,,49:02:00,,464.97467944124,480.80781581817,
Men B35+,12,101484,Jay,Ruzicka,,52:07:00,,526.1765499328,494.19435268549,
Men B45+,1,110174,Chris,Becker,CA Technology Racing,44:36:00,,351.54990856092,319.55003253642,
Men B45+,2,75962,Steve,Hindman,Pen Velo Racing / Summit Bikes,45:31:00,,368.82366731485,330.97265370487,
Men B45+,3,22778,Ilya,Cantor,Elite Endurance,45:42:00,,373.27648436762,342.39527487332,
Men B45+,4,24443,Robert,Kimzey,TBB CX,46:47:00,,417.68384898132,353.81789604177,
Men B45+,5,24551,John,Kretschmann,Body Concepts,46:51:00,,385.72349256372,365.24051721022,
Men B45+,6,86860,Craig,Lindberg,SHO-AIR/SERT,47:00:00,,463.99694046616,376.66313837866,
Men B45+,7,145267,Philip,Vrieling,FunSport Bikes Cycling Team,47:17:00,,412.26144857415,388.08575954711,
Men B45+,8,127136,Gus,Platis,Rio Strada Racing,47:27:00,,413.75748852273,399.50838071556,
Men B45+,9,43970,Tim,Noel,1K2GO/Burris Logistics,47:28:00,,380.1799919106,410.93100188401,
Men B45+,10,69642,Jeff,Brooks,Victory Velo Racing,47:35:00,,457.35073161871,422.35362305246,
Men B45+,11,110168,David,Almquist,Team City Racing,47:38:00,,460.0190126137,433.77624422091,
Men B45+,12,116208,?mike,Gottardi,LeadOut,47:39:00,,421.34514558483,445.19886538936,
Men B45+,13,12978,Tony,Garcia,Fightin Boba,48:04:00,,429.43399556898,456.62148655781,
Men B45+,14,83221,Joseph,Smith,Bell Real Estate Cycling,48:05:00,,457.9390399538,468.04410772626,
Men B45+,15,123163,Keith,Kaneko,,48:32:00,,460.17321093052,479.4667288947,
Men B45+,16,96486,Patrick,Oconnell,,49:14:00,,463.60257034876,490.88935006315,
Men B45+,17,108339,Kc,Mares,Reno Wheelman,50:01:00,,370.52294376995,502.3119712316,
Men B45+,18,12996,Rocco,Hollaway,BREcyling,50:17:00,,512.2962707286,513.73459240005,
Men B45+,19,116226,?jim,Cordano,Team City Racing,50:33:00,,506.94232139079,525.1572135685,
Men B45+,20,39888,Christopher,Cioni,SGW,50:37:00,,489.99717255305,536.57983473695,
Men B45+,21,36768,Scott,Osgood,Bell Real Estate Cycling,51:29:00,,455.8922414969,548.0024559054,
Men B45+,22,55388,Gary,Biehl,,45:12:00,,523.73792693242,559.42507707385,
Men B45+,23,79702,Matthew,Hargrove,TBBCX/gheto,47:26:00,,477.10361921429,570.8476982423,
Men B45+,24,49803,Matt,Mansur,Reno Wheelmen,49:34:00,,530.29780169077,582.27031941074,
Men B55+,1,43552,Paul,Falvey,Ol' Republic -Sert,46:38:00,,379.43439437675,346.58592783489,
Men B55+,2,27715,Jim,Lund,VSRT Toyota,46:58:00,,383.35676662609,364.17437999418,
Men B55+,3,223121,Matthew,Trethric,Cushman and Wakefield Racing,47:37:00,,432.75810283545,381.76283215346,
Men B55+,4,27720,Ron,Faulk,Body Concepts,48:07:00,,407.12958172043,399.35128431275,
Men B55+,5,24402,John,Seivert,Ol'Republic / SERT,48:38:00,,440.25930821236,416.93973647204,
Men B55+,6,99593,Mark,Bryson,Sacramento Golden Wheelman,49:15:00,,463.97397336886,434.52818863132,
Men B55+,7,138175,Raul,Deanda,Folsom Breakouts,49:27:00,,540,452.11664079061,
Men B55+,8,2438,John,Elgart,TBBCX,50:43:00,,429.83050033565,469.7050929499,
Men B55+,9,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,44:12:00,,530.33688165044,487.29354510918,
Men B55+,10,9187,Tim,Smith,Victory Velo Racing,44:36:00,,519.36895988988,504.88199726847,
Men B55+,11,96315,Willie,Curran,Fighin Boba's,47:45:00,,517.76175268469,522.47044942776,
Men B55+,12,12312,Mike,Macdonald,Jaeger Wheelmen,46:36:00,,597.39348942923,540.05890158704,
Men C,1,125324,Jake,Taylor,Davis Bike Club Race Team,27:45:00,,449.60642331233,382.56294190611,
Men C,2,72340,Andrew,Moore,Subversions,28:33:00,,409.93089511092,398.3066477155,
Men C,3,93482,Joel,Lukenbill,,28:38:00,,452.65536262156,414.05035352489,
Men C,4,118476,Daniel,Gazarian,REEM Cycle,29:05:00,,447.96036197002,429.79405933428,
Men C,5,120147,Tyler,Marchesano,Sac Golden Wheelmen,29:10:00,,540,445.53776514366,
Men C,6,127138,Tobias,Smith,Davis Bike Club Race Team,29:13:00,,495.473694646,461.28147095305,
Men C,7,93487,Sam,Ruhe,Davis Bike Club,29:29:00,,505.86443612791,477.02517676244,
Men C,8,81443,David,Porter,Fairfield Peloton,29:35:00,,481.32477245367,492.76888257183,
Men C,9,138176,Dave,Schyberg,Bici Sport Racing,30:57:00,,540,508.51258838122,
Men C,10,133786,Chris,Gonzalez,Chico Corsa,30:59:00,,557.49165070203,524.25629419061,
Men C,11,44608,Marty,Woy,TBBCX/GHETO,31:04:00,,540,540,
Men C,12,99036,Arthur,Rosales,Team Pleasant,31:37:00,,539.02098246843,555.74370580939,
Men C,13,133339,Paul,Levy,Team City,32:00:00,,476.68754988508,571.48741161878,
Men C,14,137338,Mark,Phillips,,32:16:00,,630.94691273596,587.23111742817,
Men C,15,116213,?colin,Barr,,32:37:00,,581.12453788275,602.97482323756,
Men C,16,130466,?nick,Saavedra,Kinetic Cycles,33:12:00,,566.75241028089,618.71852904695,
Men C,17,118482,Ian,Stephenson,REEM Cycle,34:43:00,,577.44689341197,634.46223485634,
Men C,18,137339,Evan,Hudelson,Fun Sport Bikes,36:20:00,,653.68364091994,650.20594066572,
Men C,19,110186,Allen,Chitty,,28:56:00,,620.61280507454,665.94964647511,
Men C,20,67952,Lane,Sturgeon,Tieni Duro Junior Cycling,8:09,,540,681.6933522845,
Men C,21,123390,Richard,Morrow,TMBcx,9:46,,638.22858427095,697.43705809389,
Men C35+,1,130463,?rob,Robertson,Kovarus / Wells Fargo,28:23:00,,447.73864188795,382.3292277778,
Men C35+,2,124280,Noah,Campbell,Ol' Republic / SHO-AIR,28:55:00,,438.14850221983,399.81161949573,
Men C35+,3,101480,Joshua,Sacha,Team Velo Wrench,28:55:00,,462.62017781849,417.29401121366,
Men C35+,4,60800,Mike,Voss,,29:02:00,,466.19382512243,434.77640293158,
Men C35+,5,104221,Brandon,Hayden,Team Velo Wrench,29:12:00,,439.03845480344,452.25879464951,
Men C35+,6,130469,?ben,French,Top Sport,29:22:00,,498.38710286618,469.74118636744,
Men C35+,7,94498,Greg,Myers,Victory Velo Racing,29:47:00,,525.77272189522,487.22357808537,
Men C35+,8,130464,?patrick,Monroe,,30:39:00,,522.60741319467,504.7059698033,
Men C35+,9,116218,?jeff,Sawyer,Victory Velo Racing,30:48:00,,517.68578067828,522.18836152123,
Men C35+,10,106237,Aaron,Rezentes,,31:06:00,,539.67075323916,539.67075323916,
Men C35+,11,127144,Mark,Myhr,meatup.biz,31:28:00,,561.70311117628,557.15314495709,
Men C35+,12,124284,Adam,Fresia,,32:19:00,,565.51642753227,574.63553667502,
Men C35+,13,133788,Mark,Monaghan,Orange pedal,32:31:00,,617.9318038923,592.11792839295,
Men C35+,14,28876,John,Morris,Cycle Masters of Turlock,33:53:00,,567.28906960406,609.60032011088,
Men C35+,15,12439,Jake,Otsuka,STIX and Stones,34:58:00,,624.99671797691,627.0827118288,
Men C35+,16,137334,Carl,Jensen,,35:17:00,,613.18028215172,644.56510354673,
Men C35+,17,79704,Charlie,Freemyers,The Bicycle Business,27:40:00,,611.02245761376,662.04749526466,
Men C35+,18,96483,Rudy,Alfonso,Kinetic Cycles,37:02:00,,664.94267513554,679.52988698259,
Men C35+,19,107310,Brent,Chipponeri,Bell Real Estate Cycling,16:42,,562.48035135195,697.01227870052,
Men C45+,1,79709,Mike,Dean,Kinetic Cycles,28:43:00,,493.34008692857,400.84714233489,
Men C45+,2,88487,Lance,Ardans,Sacrifice Racing,29:10:00,,477.8332553235,412.04937351405,
Men C45+,3,75534,Dan,Parkinson,Fairfield Peloton,29:32:00,,476.30926208962,423.25160469321,
Men C45+,4,119273,Ken,Cashion,,29:34:00,,460.61210259238,434.45383587236,
Men C45+,5,133801,Raymond,Gibson,Cushman Wakefield,29:37:00,,456.96996525062,445.65606705152,
Men C45+,6,96485,Curtiss,Johnson,Victory Velo Racing,29:40:00,,497.09665874718,456.85829823068,
Men C45+,7,137328,Terry,Mcniff,victory velo racing,30:00:00,,489.10499563993,468.06052940984,
Men C45+,8,65092,Michael,Steyer,REVS,30:33:00,,494.17955761843,479.26276058899,
Men C45+,9,8025,Michael,Oliver,REVS,30:42:00,,550.77859996813,490.46499176815,
Men C45+,10,124289,Todd,Isaman,,30:44:00,,520.58587487225,501.66722294731,
Men C45+,11,138177,Ernie,Sanchez,,30:51:00,,540,512.86945412646,
Men C45+,12,127154,Cameron,Abbott,,30:59:00,,555.01603777501,524.07168530562,
Men C45+,13,133261,Glenn,Munlawin,Team Roaring Mouse,31:15:00,,572.76354669934,535.27391648478,
Men C45+,14,24532,Ed,Ruble,,31:21:00,,530.54783296956,546.47614766394,
Men C45+,15,124290,Mike,Carlo,REVS,31:53:00,,529.05637266149,557.67837884309,
Men C45+,16,79712,Rick,Guevel,REVS,32:09:00,,564.73831630819,568.88061002225,
Men C45+,17,96489,Roger,Mackensen,,32:54:00,,559.69273270529,580.08284120141,
Men C45+,18,118493,Ted,Novack,Kinetic,33:15:00,,603.26268898649,591.28507238056,
Men C45+,19,120362,?kyle,Daugherty,Ol' Republic/SHO-AIR,33:15:00,,496.20657276345,602.48730355972,
Men C45+,20,66259,Rob,Wassmer,Kinetic Cycles,33:58:00,,586.86009712201,613.68953473888,
Men C45+,21,2223,Jim,Mcdonald,Rio Strada Racing,34:05:00,,544.22498573613,624.89176591804,
Men C45+,22,79701,Troy,Prather,TMT p/b Thomas Law Firm,34:36:00,,600.30533282096,636.09399709719,
Men C45+,23,124293,David,Herman,Mediocre/Bike Dog,28:10:00,,643.62143567688,647.29622827635,
Men C45+,24,133336,Jerry,Remides,FunSport Cycling,28:24:00,,620.1604060479,658.49845945551,
Men C55+,1,118475,S.c.,Miller,,30:07:00,,540,431.62213561295,
Men C55+,2,12606,Hank,Mini,Team Roseville Cyclery,30:30:00,,512.82071032077,443.57516167761,
Men C55+,3,90730,Kurt,Barton,Victory Velo Racing,30:31:00,,505.33621485855,455.52818774228,
Men C55+,4,79723,Jim,Smitherman,Sacrifice Racing,30:35:00,,489.78615097413,467.48121380694,
Men C55+,5,43529,Ken,Zukin,Fairfield Peleton,31:01:00,,505.2153181605,479.4342398716,
Men C55+,6,127155,Albert,Fox,Velo Wrench,31:14:00,,475.70586940971,491.38726593627,
Men C55+,7,127156,Dan,Magaw,,31:16:00,,501.48763889302,503.34029200093,
Men C55+,8,138178,Bobby,Carpenter,River rat,31:45:00,,540,515.29331806559,
Men C55+,9,123008,Brian,Schyberg,Bicycle Repair Man,31:53:00,,572.41226704983,527.24634413026,
Men C55+,10,39834,Paige,Youngman,,31:58:00,,556.54357408788,539.19937019492,
Men C55+,11,70252,Anthony,Smith,Pasadena Cyclery,32:07:00,,539.06531663553,551.15239625959,
Men C55+,12,6558,Eric,Hess,Escapes,32:35:00,,499.68435773134,563.10542232425,
Men C55+,13,5177,Michael,Sullivan,,32:43:00,,515.42737162499,575.05844838891,
Men C55+,14,138179,Matthew,Korn,Bicycle Repair Man,33:48:00,,540,587.01147445358,
Men C55+,15,82152,Jim,Gross,Kinetic Cycles,34:45:00,,619.80469655928,598.96450051824,
Men C55+,16,131951,Alvin,Carpenter,Davis Bike Club Race Team,31:01:00,,546.14872327871,610.9175265829,
Single Speed A,1,71667,Justin,Paulson,Victory Velo Racing,1:02:56,,341.78142633615,298.63131499463,
Single Speed A,2,34148,Peter,Knudsen,SQUID,1:03:25,,339.68599947388,312.31620982105,
Single Speed A,3,12649,Dan,Sovereign,Team City Racing,1:04:36,,313.97029083873,326.00110464746,
Single Speed A,4,24422,Jay,Sturges,Sacramento Golden Wheelmen,1:01:13,,330.15692026592,339.68599947388,
Single Speed A,5,127159,Gerrit,West,,1:02:51,,424.16412702073,353.3708943003,
Single Speed A,6,110160,Zack,Cunningham,BEERxSquid,45:02:00,,319.3150329013,367.05578912672,
Single Speed A,7,107034,Tye,Austin,Mediocre Racing,31:48:00,,425.47489892848,380.74068395313,
Single Speed B,1,127160,Phil,Clements,Chico Corsa Cycling Club,48:44:00,,409.62509680048,363.31253905875,
Single Speed B,2,104496,Gavin,Saffian,Team Mike's Bikes CX,49:34:00,,412.31270612501,380.30004934725,
Single Speed B,3,24381,Vee,Bhopla,REVS,51:02:00,,425.74529261317,397.28755963574,
Single Speed B,4,43492,Jeff,Farley,Rio Strada Racing,51:33:00,,444.22155088095,414.27506992424,
Single Speed B,5,93477,Stephen,Mason,Bell Real Estate Cycling,51:58:00,,475.62909635772,431.26258021274,
Single Speed B,6,72340,Andrew,Moore,Subversions,52:32:00,,409.93089511092,448.25009050123,
Single Speed B,7,74604,Trace,Mcmahon,River City Velo,52:47:00,,454.84610522174,465.23760078973,
Single Speed B,8,96492,Stacey,Gillis,Dirt Birds,46:47:00,,505.64555094488,482.22511107822,
Single Speed B,9,64376,Tony,Simoni,River City Velo p/b The Bicycle Business,47:54:00,,543.10827318162,499.21262136672,
Single Speed B,10,64377,Christopher,Learned,River City Velo,50:45:00,,542.20346289944,516.20013165522,
Single Speed B,11,24387,Rob,Braddock,TBBCX,49:09:00,,557.39765650094,533.18764194371,
Single Speed B,12,24463,Jesse,King,TBBCX,45:01:00,,559.10108210388,550.17515223221,
Single Speed B35+,1,24447,John,Collins,Kinetic Cycles,47:01:00,,415.476468045,354.84292294183,
Single Speed B35+,2,42337,Andy,Paxton,LeadOut Racing,48:43:00,,407.39939944027,368.94032376348,
Single Speed B35+,3,57518,Zachary,Seeley,Banana Hammocks,49:19:00,,441.96625911277,383.03772458513,
Single Speed B35+,4,130476,?mark,Fellows,Kinetic Cycles,50:12:00,,428.49698972856,397.13512540678,
Single Speed B35+,5,12546,Thomas,Hoeffel,Speedvagen,50:25:00,,408.41332907996,411.23252622843,
Single Speed B35+,6,51305,George,Crawford,Bell Real Estate Cycling,50:58:00,,499.86864637253,425.32992705008,
Single Speed B35+,7,36768,Scott,Osgood,Bell Real Estate Cycling,51:56:00,,455.8922414969,439.42732787173,
Single Speed B35+,8,138180,Ken,Sargent,,52:34:00,,500,453.52472869338,
Single Speed B35+,9,9187,Tim,Smith,Team Bike Dog / Mediocre Racing,52:45:00,,519.36895988988,467.62212951503,
Single Speed B35+,10,84337,Darron,Sturgeon,Reno Wheelmen,53:01:00,,409.49758797601,481.71953033668,
Single Speed B35+,11,24412,Todd,Marshall,Davis Bike Club Race Team,46:22:00,,451.15721588986,495.81693115833,
Single Speed B35+,12,24388,Jonathan,Clay,VeloCity,46:53:00,,485.60493715009,509.91433197998,
Single Speed B35+,13,12606,Hank,Mini,Team Roseville Cyclery,47:44:00,,512.82071032077,524.01173280163,
Single Speed B35+,14,24539,Chris,Dougherty,The Bicycle Business,49:00:00,,534.86469086239,538.10913362328,
Women A,1,36428,Julie,Young,roseville cyclery,40:51:00,,399.48013440986,366.24069377024,
Women A,2,49758,Ellen,Sherrill,Voler/Clif/HRS/Rock Lobster Cyclocross,40:53:00,,426.86764942246,386.52647891032,
Women A,3,90550,Felicia,Gomez,Pinnacle p/b Argon 18,41:38:00,,443.01967830251,406.81226405039,
Women A,4,1774,Hollie,Mcgovern,real wheels,42:00:00,,428.39482537058,427.09804919046,
Women A,5,137131,Cheryl,Claes,Bell Real Estate Cycling,43:28:00,,437.3517385137,447.38383433054,
Women A,6,131982,Nia,Ransom,Sports Basement,43:32:00,,540.46890537966,467.66961947061,
Women A,7,71970,Audrey,Biehle,Dirt Birds,43:58:00,,548.77330662376,487.95540461068,
Women A,8,26349,Jennifer,Teerlink,Dirt Birds,44:10:00,,492.3195606387,508.24118975075,
Women A,9,96490,Aubree,Watkins,Happy Trails,44:37:00,,497.1188114528,528.52697489083,
Women A,10,49766,Anna,Poehlmann,Dirt Birds,47:57:00,,541.45626533179,548.8127600309,
Women A35+,1,130477,?kimberley,Vandersyde,Reno Wheelwomen,43:19:00,,406.35332002394,400.27848857723,
Women A35+,2,7582,Marila,Alvares,Signal Cycles,44:13:00,,438.61707052571,419.08375850762,
Women A35+,3,120152,Kristin,Fredericks,,44:37:00,,479.8256979883,437.889028438,
Women A35+,4,2269,Linda,Elgart,TBBCX,44:51:00,,505.59323206213,456.69429836839,
Women A35+,5,49759,Lauren,Liden,Michael David Winery Cycling Team/Delta Velo,45:07:00,,494.30483822916,475.49956829877,
Women A35+,6,111363,Janell,Marton,Roseville Cyclery,45:14:00,,486.62855868418,494.30483822916,
Women A35+,7,12599,Yvonne,Walbroehl,Pen Velo Racing,49:33:00,,578.14924586397,513.11010815954,
Women A35+,8,61433,Michelle,Nightengale,CA Technologies Racing,41:20:00,,545.36621065312,531.91537808993,
Women A35+,9,33700,Madeline,Finch,Dirt Birds,42:35:00,,440,550.72064802031,
Women A35+,10,64384,Stace,Cooper,BlueCollarBikes,43:17:00,,504.79581683238,569.5259179507,
Women A35+,11,34152,Jenny,Frayer,Reno Wheelmen,43:41:00,,564.57423282449,588.33118788108,
Women B,1,61970,Stephanie,Morris,Bell Real Estate Cycling,43:27:00,,466.5819790673,410.58358538306,
Women B,2,118498,Katie,Colesberry,Bell Real Estate/Cycle Masters,43:49:00,,459.89487256199,430.67209368407,
Women B,3,13267,Kelly,Miller,Dirt Birds,44:46:00,,491.76892816579,450.76060198507,
Women B,4,124303,Ashley,Litts,Team City Racing,45:23:00,,490.76762941301,470.84911028608,
Women B,5,91517,Kendra,Foley,kinetic Cycles,46:18:00,,650,490.93761858708,
Women B,6,118500,Jean,Sousa,REVS,46:25:00,,551.2031434901,511.02612688809,
Women B,7,125339,Trinity,Gleckler,,46:30:00,,506.55149537824,531.11463518909,
Women B,8,96492,Stacey,Gillis,Dirt Birds,46:40:00,,505.64555094488,551.2031434901,
Women B,9,104616,Caroline,Mays,Chico Corsa p/b Greenline Cycles,47:28:00,,540.11230305186,571.2916517911,
Women B,10,27752,Cayla,Crockell,Ventana MTB USA/Hammer Nutrition,47:30:00,,611.70676732642,591.38016009211,
Women B,11,104281,Jen,Mathe,One 10,40:36:00,,607.555711589,611.46866839311,
Women B,12,118502,Paulette,Trinh,Team Mike's Bikes CX,41:54:00,,621.40532601488,631.55717669412,
Women B,13,93491,Mandi,Seavers,Kinetic Cycles,42:20:00,,598.22801229313,651.64568499512,
Women B,14,123439,Mary,Snovel,Dirt Birds,44:41:00,,653.96343421317,671.73419329613,
Women B,15,111366,Carly,Amatisto,,34:48:00,,623.57160594648,691.82270159713,
Women C,1,49756,Shannon,Kentera,ol Republic/Sho-Air,31:47:00,,520.89308816909,478.27141226618,
Women C,2,120153,Rebecca,Benasa,Rio Strada Racing,32:12:00,,504.51265986758,489.08577610183,
