Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,13,55,442.98694423311,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,27,55,442.98694423311,
Lion Cross - NCCX #2,2012-10-21,Women CX4  00-99,9,26,554.60728996655,
Boone-Town Throw-Down,2012-10-28,Women CX4  00-99,11,25,582.01073995947,
Salisbury Cyclocross Race,2012-11-4,Women CX4  00-99,21,26,662.31213459995,
NCCX # 6,2012-11-17,Women CX4  ,10,21,586.14403197071,
Crossroads Grand Prix,2012-11-18,Women CX4  ,14,22,629.81557618574,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Women3/4  00+,9,13,642.21848965721,
Cross Festivus,2012-12-9,Women CX4  ,9,20,566.12131513868,
Five County Cross,2013-01-5,Women CX4  00+,7,15,546.7932527928,
Celtic Cross 2013,2013-01-6,Women CX4  00+,6,15,551.90606694573,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women CX4,2,11,522.67142573953,
Durham Cycles CX Race,2013-10-6,Women CX4,4,13,552.46880185784,
Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,4,26,529.80702282618,
Lion Cross,2013-10-20,Women CX 4,4,25,530.65665451762,
All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,6,24,536.68475670457,
NasCross,2013-11-10,Women  CX 4    ,3,22,520.09753133345,
NCCX #7,2013-11-16,Women CX 4,2,19,519.79121921422,
NCCX #6 ,2013-11-17,Women CX 4,2,20,519.46443543297,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,2,21,521.47374870694,
Salisbury Cyclocross Race,2013-12-8,Women  CX 4    ,3,14,528.94270932696,
North Carolina Grand Prix Day 1,2013-12-14,Women CX 4,2,16,504.46524051345,
North Carolina Grand Prix Day 2,2013-12-15,Women CX 4,2,17,518.00265133251,
NCCX Race #12,2014-01-4,Women CX 4  ,1,14,479.44069924462,
NCCX #13,2014-01-5,Women CX 4  ,1,11,488.47260005743,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Elite  ,11,14,494.59674834731,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,11,15,497.79864247377,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Women  Women1/2/3/4,3,8,2280.1315312721,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women  Women1/2/3/4,8,12,576.09238584831,
Durham Cycles Cross,2015-10-11,Women  Women1/2/3/4,5,7,526.814019599,
NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,16,19,519.63970288763,
NCCX Race #3,2015-10-25,Women  Pro/Cat 1/2/3,9,10,596.60606441579,
NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,16,23,589.39060598799,
NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,13,19,509.16314770551,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,DNF,27,570.52850779043,
US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,16,20,526.80887861457,
BHB Spring Hill Cross - Day 1,2016-09-10,Women  Women1/2/3/4,6,11,530.66966808805,
BHB Spring Hill Cross - Day 2,2016-09-11,Women  Women1/2/3/4,5,8,580.40083912777,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Women  Women1/2/3/4,2,6,,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women  Women1/2/3/4,2,8,492.2949765946,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Women  Women1/2/3/4,1,7,469.60258978976,
NCCX Race #5 Winston Salem,2016-10-30,Women  Pro/Cat 1/2/3,14,16,527.84968896094,
NCCX Race #6 Durham,2016-11-5,Women  Pro/Cat 1/2/3,10,12,533.5844337377,
NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,11,17,504.19855565055,
NCCX Race #9 Southern Pines,2016-11-20,Women  Pro/Cat 1/2/3,7,11,500.33191518402,
NCCX Race #11 ,2016-12-10,Women  Cat 2/3,14,19,526.33283665114,
NCCX Race #12,2016-12-11,Women  Cat 2/3,13,16,549.86715046133,
NCCX Race #14 - Lewisville,2017-01-14,Women  Pro/Cat 1/2/3,13,14,567.59959352088,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women  pro/1/2,DNF,11,592.20192312025,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Women  pro/1/2,7,8,536.76515667179,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,12,29,466.9956073419,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Women  pro/1/2,8,9,578.98307956608,
