Race Name,Race Date,Category Name,Place,Total Racers,Points
VSRTCX at Rowell Ranch,2021-09-25,Men C,29,56,540,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Open Men C,23,42,547.30392974916,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Open Men C,23,41,551.95232142857,
CCCX CX #1 Manzanita,2021-11-21,Men C Open,16,17,661.74192625469,
SECRET SQUIRREL CX,2021-11-27,Men Novice,57,84,599.90724015649,
Cross Infestation,2021-12-5,Open C,20,37,548.25543410138,
Cross Infestation,2021-12-5,Open B,29,30,473.66712629936,
VSRTCX 2022,2022-09-24,C Men,15,35,525.70588235294,
Mare Island PedalFest,2022-09-25,Mens C - Intermediate Level,6,23,454.83568881279,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C,23,44,540,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men C,17,25,567,
Secret Squirrel CX,2022-11-19,Men Amateur,58,96,571.00394331873,
CCCX #1 Manzanita,2022-11-27,Men C Open Elite,5,6,559.98155433512,
CCCX #1 Manzanita,2022-11-27,Men B Open Elite,17,18,499.99458116725,
Cross Infestation,2022-12-4,Open C,20,40,534.45423487305,
Cross Infestation,2022-12-4,Open B,39,42,464.57502795745,
VSRTCX,2023-09-23,C Men,13,37,513,
Mare Island PedalFest,2023-09-24,C Men,6,34,472.09392516304,
Mare Island PedalFest,2023-09-24,Men Singlespeed B,3,6,510.11881582573,
Bariani CX,2023-10-8,C Men,10,28,484.27830991176,
Bariani CX,2023-10-8,Men Singlespeed B,6,10,529.6112438709,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed B Elite,13,19,435.46843871991,
Surf City All Hallow's Cross CX1,2023-10-28,Open C Elite,14,34,520.94117647059,
Surf City All Hallow's Cross CX2,2023-10-29,Open C Elite,9,18,527.12881211727,
Surf City All Hallow's Cross CX2,2023-10-29,Singlespeed B Elite,10,18,425.94678720725,
Crossburg,2023-11-25,Men 4/5,14,23,533.24023708813,
Secret Squirrel CX,2023-11-26,Men Amateur,32,89,500.99364998795,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,38,41,516.49250406789,
Cross Infestation,2023-12-3,Men C,7,29,448.43996845942,
Cross Infestation,2023-12-3,Men SS B,6,8,496.76996993804,
