Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #1,2008-10-12,Elite Men,18,40,204.60900894062,
Kermiscross Ardooie,2008-10-16,Elite Men,6,37,180.07547453704,
Kalmthout - World Cup #1,2008-10-19,Elite Men,10,56,179.69490665336,
Nacht van Woerden,2008-10-21,Men elite,2,33,168.79004347673,
World Cup #2,2008-10-26,Elite Men,9,48,175.231521473,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,2,44,155.20275722196,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,2,44,155.82801735649,
World Cup #3,2008-11-9,Elite Men,1,53,147.37654917856,
Jaarmarktcross Niel (GvA Trofee #2),2008-11-11,Elite Men,1,10,147.37654917856,
Superprestige #3 Gavere,2008-11-16,Elite Men,7,31,168.22036325188,
Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,9,28,174.34787199335,
Vlaamse Druivenveldrit,2008-12-14,Elite Men,2,35,144.41476933288,
Scheldecross,2008-12-19,Elite Men,9,46,169.20937992366,
World Cup #6,2008-12-21,Elite Men,1,58,139.97650433691,
World Cup #7,2008-12-26,Elite Men,4,52,144.42071339177,
Superprestige #6,2008-12-28,Elite Men,14,44,171.47085743804,
Dutch Cyclo-cross Championship,2009-01-11,Elite men,1,18,143.07501227726,
World Cup #8,2009-01-18,Elite Men,6,49,146.78879785497,
World Cup #9,2009-01-25,Elite Men,2,50,133.2247960631,
World Championships,2009-02-1,Elite Men,20,69,182.9291141773,
GP Heerlen,2009-02-14,Elite Men,5,18,168.6827694096,
Superprestige #7,2009-02-15,Elite Men,18,39,195.89064610487,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,17,36,183.15685853115,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,27,37,,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,22,67,158.90665086762,
Dutch National Championships,2010-01-10,Elite Men,1,27,133.95260661344,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,7,35,117.82476892393,
Scheldecross,2010-12-18,Elite Men GvA,4,53,123.09541890715,
World Cup #6,2010-12-26,Elite Men GvA,1,64,100.69035201265,
Azencross,2010-12-29,Elite Men GvA,11,66,110.16294406258,
World Cup #5,2011-12-18,Elite Men GvA,28,69,141.98467268656,
World Cup #6,2011-12-26,Elite men GvA,7,62,94.095096592143,
GP de Ster,2012-12-19,Elite Men GvA,13,13,200.53312544569,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,16,23,181.45661930517,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,43,61,181.40240562545,
Azencross / Cross des as,2015-12-29,Men Elite,31,52,171.24414712692,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,7,35,149.88659916436,
World Championships,2016-01-30,Men Elite,14,59,121.87456739986,
Basqueland Zkrosa,2016-12-10,Men Elite,5,59,142.88631796045,
XL Ziklo Kross Igorre,2016-12-11,Men Elite,5,68,139.39711057818,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,11,63,107.94326695729,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,2,23,117.17121777422,
Dutch National Championships,2017-01-8,Men Elite,8,10,149.13922979285,
World Championships,2017-01-28,Men Elite,44,60,179.07873080401,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,18,29,195.37508210195,
Cyclocross Otegem,2019-01-14,Men Elite,19,30,217.24316367126,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,22,47,206.65629031379,
Telenet Superprestige Gieten,2019-10-13,Men Elite,DNF,66,299.45410367906,
Kermiscross,2019-10-17,Men Elite,20,39,218.04751355206,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,19,58,197.93402888381,
