Race Name,Race Date,Category Name,Place,Total Racers,Points
NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,26,27,797.84186726479,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,26,28,801.66822408623,
NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,15,28,644.18758384134,
Cyclocross at White Park,2016-09-17,Men Junior  9-14,3,21,537.73490707563,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men JUNIORS 13-15,4,13,525.66301483032,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men JUNIOR Juniors 9-12,1,18,536.71568856039,
KMC Cross Festival Day 2,2016-10-1,Men Junior 13-14 Open,5,16,528.79480415284,
KMC Cross Festival Day 3,2016-10-2,Men Junior 13-14 Open,5,17,525.70082322033,
Mansfield Hollow Cross,2016-10-8,Open Junior 13-15,4,10,539.41660327341,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Open Junior 9-14,6,30,518.2023576591,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,7,36,518.91557499157,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  9-14,1,18,498.04032286047,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,3,41,471.81766823861,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,JUNIORS 9-14,2,4,,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,6,48,478.7853478021,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,5,41,474.51850520568,
Secret Squirrel CX,2016-11-26,Junior Boys 12 - 18,1,8,480.02963288215,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,7,29,484.21083214943,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,7,24,493.62004482312,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),59,85,635.76391454149,
Scrub Zone Nationals,2016-12-17,Junior 13-15,1,6,488.4910256146,
US National Championships Day 5,2017-01-7,Men Junior 13-14,29,62,488.15868903854,
Cyclocross at White Park,2017-09-16,Men Open Junior 9-14,2,17,496.57500695234,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 13-14,3,9,483.26328133216,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,3,20,494.05544126958,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 13-15,3,20,455.29461585831,
Minuteman CX ,2017-10-8,Cub Juniors (Boys & Girls 10-14),1,25,501.86863738091,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,3,35,447.46865845474,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,2,40,438.12373039261,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  9-14,1,14,453.35174009551,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  10-14,2,33,426.72337009563,
Really Rad Festival of Cyclocross,2017-11-4,Men Junior  15-18,4,10,448.70196099259,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,2,54,410.77190290856,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,2,54,406.19722346305,
Battle at the Snake Den,2017-11-18,JUNIOR BOYS 12-18,2,10,402.68454259887,
Secret Squirrel,2017-11-25,Junior Boys 15 - 19,1,9,398.29634819543,
NECX BAR Finals,2017-11-26,Men Open 12-14,1,7,439.11863822408,
NBX GP of Cross,2017-12-2,Juniors 9-14,2,38,381.04780030769,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,3,47,390.93271297598,
The Ice Weasels Cometh,2017-12-8,Open Fat Bike,17,17,531.89030693089,
KMC CrossFest Day 2,2018-09-30,Men Junior 15-18 Cat 1/2/3/4,3,7,418.4364865166,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,79,102,436.42942633547,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,57,105,388.00145029316,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,48,83,405.17201008439,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,50,75,428.74953331744,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,32,59,367.96489474814,
