Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Blunt Park,2016-08-28,Jr <12 2 lap,4,14,609.97021572282,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,38,47,788.85945046831,
Pumpkincross,2016-10-23,JR. BOYS 9-12 (Men),8,10,764.55643783593,
Paradise Cross Frenzy,2016-11-5,Open Junior 9-14,DNF,14,813.07188498071,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,42,48,794.55064643213,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,13,23,557.15165408596,
BCA Cyclocross,2017-09-3,Junior 9-14,5,8,706.05238759293,
Keene Pumpkin Cross,2017-10-22,Junior Boys 9-12 ,3,10,613.96118406447,
Paradise Cross Frenzy,2017-11-4,Jr Men 10-14,6,7,695.24259109519,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,24,54,612.25726855951,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,DNF,54,872.42790702291,
