Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenstreet Cycles Twilight Cyclocross,2012-09-12,Men Cat 3/4  ,17,29,413.84615384615,
Fontenelle GP,2012-10-6,Women Cat 1/2/3/4 Senior ,6,8,521.19433528908,
Joules Cross,2012-10-20,Women Cat 4  ,2,11,528,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Women Cat 1/2/3  0-99,4,7,486.97440397583,
Spooky Cross Day 2,2012-10-28,Women 4  ,1,11,517.35183243453,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Women Cat 1/2/3 Senior ,7,12,491.81360688185,
Greenstreet Cyclocross Weekend Day 2,2012-11-11,Women Cat 1/2/3 Senior ,8,10,531.61514400626,
Omaha CX Weekend Day 1,2013-10-12,Women Cat 1/2/3/4/5,1,7,422.03510602401,
Omaha CX Weekend Day 2,2013-10-13,Women Cat 1/2/3/4/5,1,9,422.03510602401,
Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3 Senior,8,17,472.48709159168,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,14,30,484.69752766973,
Spooky Cross Day 2,2013-11-3,Women Pro/Cat 1/2/3,4,12,424.12554684865,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Women Cat 1/2/3,2,5,,
NE state CX Championship,2013-11-10,Women Cat 1/2/3/4,3,12,416.70501206147,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Open,3,14,420.50744090556,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Pro/1/2/3/4,4,13,415.78935742233,
Webberville Cyclocross,2014-10-18,Women  Cat 3/4,1,32,445.54708534762,
Webberville Cyclocross,2014-10-18,Women  Pro/1/2/3/4,4,13,457.33580925556,
Cross Houston Day 1,2014-10-25,Women Open,6,10,496.06264181878,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Pro/Cat 1/2/3/4,3,13,424.74506068105,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Pro/Cat 1/2/3/4,4,13,444.60881028292,
CX7s Austin Day 2,2014-11-16,Men Cat3/4,24,28,478.75497461782,
Terra X Cyclocross Race,2014-11-22,Women PRO/1/2/3,5,14,408.4360386514,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Open,5,14,425.1973476488,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Pro/Cat 1/2/3/4,1,7,,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,49,102,518.37134508618,
Cyclocross Scuffle,2015-09-20,Women Open,2,11,426.50382342633,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,4,15,404.78943870443,
Quest Cyclocross Challenge Day 2,2015-10-11,Women Pro/Cat 1/2/3,2,5,,
Webberville Cyclocross Day 1,2015-10-17,Women Cat 1/2/3,1,7,423.28805191479,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,5,18,401.02667579591,
Give Me Some Sugar CX Day 1,2015-11-7,Women Pro/Cat 1/2/3,2,9,435.57215668096,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,13,14,575.30312186648,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Pro/Cat 1/2/3,3,13,409.35055063537,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Pro/Cat 1/2/3,1,5,,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Pro/Cat 1/2/3,2,6,436.75570127462,
Texas State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,DNF,8,625.24501609308,
Highlander Cross Cup Day 1,2015-12-19,Women Cat 2/3/4,2,19,395.82161327745,
Cyclocross Scuffle,2016-09-18,Women Open,3,25,393.19524750547,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Pro/Cat 1/2/3,1,7,424.76837650815,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Pro/Cat 1/2/3,1,12,378.61844400709,
Webberville CX Weekend Day 2,2016-10-16,Women Pro/Cat 1/2/3,3,13,424.87088187888,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Pro/Cat 1/2/3,DNF,12,536.55341154198,
WurstFest Cyclocross Festival,2016-11-12,Women Open  Cat P/1/2,2,5,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women 23-29 Cat 1/2/3/4,1,6,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Pro/Cat 1/2/3,4,15,395.38821205362,
CCCX #3 - Ft. Ord ,2017-09-9,Women Open Elite  A,10,10,503.33105553754,
Best Cross Day 1,2017-09-23,Women Cat 1/2/3,DNF,7,552.26901442488,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Pro/Cat 1/2/3,5,12,433.23088784352,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Pro/Cat 1/2/3,2,15,394.59614591725,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,20,36,403.99411358912,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,22,36,437.15668358564,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Pro/Cat 1/2/3,2,11,381.10775138006,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Pro/Cat 1/2/3,2,6,388.28147553154,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Women,12,20,426.55340167039,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Women,16,19,490.9714505706,
Waco Wonderland CX Challenge,2017-12-2,Women Pro/Cat 1/2/3,1,5,,
Waco Wonderland CX Challenge,2017-12-3,Women Pro/Cat 1/2/3,1,5,,
Resolution 'Cross Cup Day 2,2017-12-10,Women Uci C2 Cat 1/2,18,21,481.4762387267,
Best Cross,2018-09-23,Women Cat 1/2/3,4,12,392.72122640856,
Georgetown Cyclocross Festival Day 2,2018-10-14,Women Pro/Cat 1/2/3,1,11,376.6988550191,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 1/2/3,2,8,410.73479762079,
Georgetown Cyclocross Festival,2019-10-12,Women Cat 1/2/3,1,6,393.71682631994,
Webberville CX Saturday,2019-10-19,Women 1/2/3,1,4,,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Women 1/2/3,1,7,372.83915059974,
