Race Name,Race Date,Category Name,Place,Total Racers,Points
Booty Cross,2013-11-24,Men Category 3,6,21,373.14715606078,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,21,100,335.42341010564,
Sun Prairie Cup,2014-10-18, Cat 3,3,23,352.12743305914,
Celtic Cross,2014-10-26, Cat 3,2,23,322.30702603155,
Battle of Waterloo CX,2014-11-2,Elite Cat 3,1,21,318.08261342254,
Badger Prairie Cross,2015-10-3, Cat 3,1,27,313.10938584116,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,3,68,313.94752361568,
Cam-Rock Cross,2015-11-14, Pro/Cat 1/2/3,10,18,320.53666228013,
Trek CXC Cup,2016-09-17,Men Cat 2,14,25,348.44141295142,
Badger Prairie Cross,2016-10-16, Pro/Cat 1/2/3,13,21,344.46717671263,
Celtic Cross,2016-10-22, Pro/Cat 1/2/3,16,19,341.97376375425,
Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,14,19,340.48554484897,
Trek CX Cup Day 1,2017-09-22,Men Open,21,106,281.31791112874,
GP Jo Vanderaffe,2017-10-21, Cat 1/2/3,11,18,301.59140776505,
Wisconsin State Cyclocross Championships,2017-12-2, Cat 1/2/3,11,14,331.7025573769,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,25,102,291.62080547969,
Trek CX Cup,2018-09-22,Men Cat 1/2,32,47,344.76630149152,
Tough Udder CX,2018-10-20,Elite Category 1/2/3,11,18,323.83529369776,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,34,88,326.15377074442,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Elite,10,13,329.60606552896,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,24,85,297.94434716857,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Elite,15,17,379.58204150985,
