First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Susan,Cubello,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master B Women - 10 km - 14.4 km/h,2,5,,
Susan,Cubello,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master Women - 10 km - 15.3 km/h,4,8,447.09437107874,
Fulvio,Cubello,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,16,17,529.1406413276,
Robert,Krasny,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master C Men,14,19,677.97915718037,
Robert,Krasny,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,36,40,590.39723067483,
Robert,Krasny,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,21,35,533.40030008488,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Senior Men,2,7,222.58167283739,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Men,2,16,227.82838902489,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Senior Men,2,9,220.73179221973,
Osmond,Bakker,Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,15,38,218.90795359454,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Men,3,15,216.70790868313,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Senior Men,3,12,219.44315650294,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Senior Men,2,10,216.23600371447,
Osmond,Bakker,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Senior Men,2,15,210.52824921536,
Osmond,Bakker,Rochester Cyclocross Day 2,2016-09-11,Men Masters 35+,1,12,222.34773839642,
Osmond,Bakker,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,29,44,,
Osmond,Bakker,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,29,44,239.34696846901,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Senior Men,4,11,233.73856855336,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Senior Men,2,16,208.44770632867,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Men,3,17,222.05917783193,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,2,19,218.46244450197,
Osmond,Bakker,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Senior Men,2,15,227.4452916483,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Senior Men,2,12,225.14598095335,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,4,20,230.35476965107,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,4,21,237.78217614502,
Osmond,Bakker,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Men,1,18,197.69352995407,
Osmond,Bakker,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 35+,1,8,210.44298199929,
Osmond,Bakker,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,26,48,233.56303317752,
Ciprian,Scriuba,BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 3-4 (Open),4,8,418.03437170489,
Tyler,Boucher,BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 1-3 (Open),5,9,307.85298185451,
Andrew,Rucklidge,Canadian National Championships,2011-11-5,Men 40-49,38,57,452.31527638024,
Andrew,Rucklidge,Hardwood Cross,2011-10-30,Master 2 Men,10,27,364.81960679537,
Andrew,Rucklidge,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 2 Men,9,17,403.64024114655,
Brian,Rogers,Subway CX,2010-12-5,Master 3,21,26,633.53035857962,
Andrew,Rucklidge,Subway CX,2010-12-5,Master 2,5,12,380.34775242716,
Eric,Sanders,Subway CX,2010-12-5,Master 2,12,12,450.55324249776,
Andrew,Rucklidge,Hardwood Cross,2010-11-14,Master 2 Men,6,13,387.51026138516,
Brian,Rogers,Hardwood Cross,2010-11-14,Master 3 Men,22,29,619.83430331268,
Kevin,Black,Kelso Cross,2010-10-24,Elite Men,6,16,219.87666716586,
Eric,Sanders,Kelso Cross,2010-10-24,Master 2 Men,12,15,486.76972273704,
Kevin,Black,Ontario Provincial Championships,2010-10-23,Elite Men,5,16,213.28925407745,
Eric,Sanders,Ontario Provincial Championships,2010-10-23,Master B Men,26,38,453.75104177794,
Kevin,Black,Toronto International Cyclocross Day 2,2010-10-17,Elite Men,21,42,220.37141279325,
Andrew,Rucklidge,Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,20,38,408.13227048455,
Eric,Sanders,Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,30,38,460.62432092888,
Kevin,Black,Toronto International Cyclocross Day 1,2010-10-16,Elite Men,25,44,231.07489865017,
Andrew,Rucklidge,Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,25,38,448.4670997146,
Eric,Sanders,Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,32,38,494.65758490712,
Kevin,Black,ZM Turkey Cross,2010-10-10,Elite Men,14,32,231.64582650439,
Eric,Sanders,ZM Turkey Cross,2010-10-10,Master 2 Men,14,24,445.0591569739,
John,Taylor,ZM Turkey Cross,2010-10-10,Master 3 Men,13,32,507.71229092623,
Kevin,Black,Oktoberfest Cyclocross,2010-10-3,Senior Men,10,23,244.28879006558,
Andrew,Rucklidge,Oktoberfest Cyclocross,2010-10-3,Master 2 Men,23,35,449.54390517924,
John,Taylor,Oktoberfest Cyclocross,2010-10-3,Master 3 Men,9,40,461.40464865497,
Kevin,Black,SRCC Guelph Cross,2010-09-26,Elite Male,11,21,252.78498420933,
Eric,Sanders,SRCC Guelph Cross,2010-09-26,Master 2 Male,32,38,449.41176470588,
Eric,Sanders,Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 2 Men,17,22,425.34090909091,
Eric,Sanders,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,22,35,418.75,
Eric,Sanders,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 2 Men,11,28,394.54545454545,
Eric,Sanders,Willow Beach Cyclocross,2009-10-24,MASTER 2 MEN (35+),6,9,448.58666666667,
Eric,Sander,Hillbilly Hustle,2009-10-3,Master 3 Men,1,17,459,
Eric,Sanders,SRCC Guelph Cross,2009-09-27,Master 3 Men,3,22,475.2,
Eric,Sanders,True North Cyclocross,2009-09-26,Master 3 Men,2,9,443.34,
Eric,Sanders,Valley Park Cyclocross,2009-09-20,Master 3 Men,18,22,584.18181818182,
