First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Stenovec,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,33,103,356.00152958753,
Timothy,Stenovec,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,30,117,328.73092356719,
Timothy,Stenovec,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,32,88,370.51159898391,
Timothy,Stenovec,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,17,89,295.99976536955,
Timothy,Stenovec,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,36,79,378.4853165039,
Timothy,Stenovec,Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,26,56,399.40066493038,
Timothy,Stenovec,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,9,64,291.94909313845,
Timothy,Stenovec,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,4,27,311.40128001227,
Timothy,Stenovec,Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,7,33,325.48153392729,
Timothy,Stenovec,Marty Cross Weekend Day 2,2014-10-26,Men Cat 1/2/3,9,13,323.72895049184,
Timothy,Stenovec,Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,7,37,333.5039065261,
Timothy,Stenovec,HPCX Day 2,2014-10-19,Men Cat 2/3/4,11,46,323.24833105384,
Timothy,Stenovec,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,112,117,511.23247557633,
Timothy,Stenovec,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,40,129,349.92030763482,
Timothy,Stenovec,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,16,106,322.26785249624,
Richard,Bravo,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,101,106,497.73712720207,
