Race Name,Race Date,Category Name,Place,Total Racers,Points
Super Cross Cup Day 1,2011-11-19,Saturday - Women 3/4,14,21,649.02310025859,
WhirlyBird Cross,2012-09-29,Cat 3/4 Women,6,34,489.86686645068,
Town Hall Cross,2012-10-6,WOMEN 3-4,8,27,525.03968589825,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,8,42,479.13231715273,
Bubble Cross at Bubbling Springs,2012-11-11,Woman B (4),2,12,477.8484497162,
SCCX ,2012-11-25,Women Cat 4 Open  ,2,10,473.9898510785,
Horseshoe Scramble,2012-12-2,Women Cat 4  ,2,6,541.65609016268,
Super Cross Cup Day 1,2012-12-8,3/4 Women,5,16,477.69053801848,
Super Cross Cup Day 2,2012-12-9,3/4 Women,2,8,496.47956967801,
De Koude Ras,2012-12-15,Women's B (Cat 3/4),4,10,524.65240118954,
Cross of the North #1,2013-09-8,SW 3,9,14,528.75349869571,
Zero Gravel Cross,2013-09-14,SW 3,5,10,498.64190234702,
Cyclo X Valmont,2013-09-21,Women SW 3,5,19,448.07945225393,
Cyclo X Storm The Castle,2013-09-28,Women SW 3,4,8,504.57361045602,
Primalpalooza,2013-10-6,Women  SW 3,10,14,548.3007516599,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,17,20,554.46971807036,
Cyclo X Xilinx,2013-10-26,Women SW 3,6,15,478.41480953856,
Zombie Cross,2013-10-27,Women SW 3,12,15,560.59767199667,
Cyclo X Interlocken,2013-11-9,Women SW 3,13,19,523.82197096456,
Blue Sky Velo Cup,2013-11-10,Women SW 3,6,16,491.4404218702,
Cyclo X Louisville,2013-11-16,Women 3 SW 3,16,21,548.74561452942,
Mile High Urban Cross,2013-11-17,B Women,5,10,516.84053556945,
Cyclo X Westminster,2013-11-23,Women SW 3,16,17,593.91513594624,
Green Mountain Sports Cross,2013-11-30,Women SW 3,10,13,539.4968399454,
The RLW In Memoriam CX Race,2013-12-8,Women SW 3,8,12,515.15915548132,
Colorado State Championships Day 2,2013-12-15,Women SW 3,17,28,532.05848739622,
Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,15,18,476.8652593451,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,94,111,557.24465737666,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,11,22,506.60688580629,
Back to Basics Cyclocross 2014,2014-09-24,Women A,8,11,565.75285792649,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 3,10,11,602.09198391701,
Cyclo X Flatirons,2014-09-28,Women SW 3,14,20,542.85870539971,
Primalpalooza,2014-10-5,Women SW 3 Cat,8,19,495.75381230725,
Cross of the North Day 3,2014-10-12,Women MW  35+,4,4,,
Cyclo X Valmont,2014-10-19,Women SW 3,11,24,490.57315876338,
Cyclo X Interlocken,2014-10-25,Women SW 3,8,19,493.36801201027,
Schoolyard Cross,2014-11-1,Women SW 3,4,11,485.62057083535,
Feedback Cup,2014-11-2,Women SW 3,8,16,519.78133049392,
Mile High Urban CX Chaos,2014-11-16,Women Womens B,6,25,496.98833085791,
Cyclo X Louisville,2014-11-22,Women SW 3,24,30,583.64335205898,
Turkey Cross,2014-11-29,Women SW 3,14,16,578.20689458666,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,9,18,516.67758821499,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,14,25,505.26545695575,
Rhyolite Park Cross,2015-09-13,Women SW 3,6,14,516.58785070845,
Primalpalooza,2015-10-4,Women SW 3,6,21,475.65725400953,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women A,6,15,448.91062411042,
US Open of Cyclocross Day 1,2015-10-17,Women SW 3,14,20,539.96626251633,
Blue Sky Velo Cup,2015-10-24,Women SW 3,8,13,521.62601217186,
Schoolyard Cross,2015-10-31,Women SW 3,15,16,587.27135916477,
Cyclo X Interlocken,2015-11-7,Women SW 3,21,24,573.47098131029,
SOCO - Parker Cross,2015-11-28,Women SW 3,13,14,590.06884132457,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 3,10,15,537.88278040706,
Mile High Urban CX: Cowboy Up!,2015-12-13,Women B,3,13,505.94000790781,
Humbolt Park Cyclocross,2016-10-15,Women Elite Cat 3,3,6,482.85670757902,
Celtic Cross,2016-10-22,Women  Cat 3,7,13,516.2864858126,
Sijan Cross,2016-11-19,Women Elite Cat 3,4,9,480.35536934654,
Sijan Cross,2016-11-19,Women Masters 35+,4,5,,
Wisconsin State Championships,2016-12-3,Women Elite Cat 3,8,11,560.19390270848,
Back 2 Basics Cyclocross,2017-08-30,Women A,10,14,528.53405533002,
Cyclo X Harlow Platts,2017-09-10,Women SW 3,4,11,477.68310858966,
Blue Sky Velo Cup,2017-09-16,Women SW 3,8,10,538.0003331318,
Lucky Pie GP Northglenn,2017-09-17,Women SW 3,DNF,8,619.36219541138,
Cyclo X Valmont,2017-09-23,Women SW 3,8,14,508.33373893818,
Back 2 Basics Cyclocross,2017-09-27,Women A,10,12,554.60262639328,
Primalpalooza,2017-10-1,Women SW 3,7,12,513.23543596803,
US Open of Cyclocross Day 1,2017-10-14,Women SW 3,7,15,489.42135222475,
US Open of Cyclocross Day 2,2017-10-15,Women SW 3,5,8,535.33663703773,
Cyclo X Boulder Res,2017-10-22,Women SW 3,5,8,503.39860355679,
Cyclo X Sienna Lake,2017-11-5,Women SW 3,4,9,495.20248681618,
Cross of the North Day 1,2017-11-11,Women SW 3,7,24,467.48954221891,
Cross of the North Day 2,2017-11-12,Women SW 3,6,16,477.69136414338,
Cyclo X Parker,2017-11-18,Women SW 3,DNF,15,596.41787476342,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 3,5,16,453.06384620874,
Colorado CX State Championship,2017-12-10,Women SW 3,7,10,504.2191376769,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Cat 3/4,3,6,513.96775563052,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Cat 3/4,5,11,512.1304912096,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women Cat 3/4,2,8,477.72618588914,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 3/4,3,14,436.6589334057,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 1/2/3,6,7,510.06839664919,
Across the Beeriers,2019-11-2,Women CAT 3/4,4,9,495.47716579035,
Across the Beeriers,2019-11-2,Women CAT 1/2/3,8,14,449.64260832314,
Across the Beeriers,2019-11-3,Women CAT 3/4,4,7,490.11035255683,
Across the Beeriers,2019-11-3,Women CAT 1/2/3,7,9,516.20135052928,
MAD CX Cyclo-cross Series Day 2,2019-11-17,Women Cat 3/4/5,1,2,,
MAD CX Cyclo-cross Series Day 2,2019-11-17,Women Pro/Cat 1/2/3,1,1,,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Cat 3/4,2,13,443.90285902592,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Cat 3/4,3,11,464.26962323737,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 1/2/3,5,9,465.77546219969,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 3/4,3,4,,
Grant Park CX Cup,2021-10-3,Women Masters 40+ Cat 1/2/3/4,3,7,542.81817428884,
Grant Park CX Cup,2021-10-3,Women Pro/Cat 1/2/3,5,7,514.42052850802,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Pro/Cat 1/2/3,10,15,467.30658643116,
Old Gray Barn CX - GA State Championships,2021-11-14,Women  1/2/3 Cat,7,10,485.1929195498,
Old Gray Barn CX - GA State Championships,2021-11-14,Women  3/4 Cat,3,6,507.21845832506,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 2/3,7,10,442.34663220781,
Across the Beeriers,2021-12-4,Women cat 1/2/3,7,8,519.24732054463,
Across the Beeriers,2021-12-4,Women cat 3/4,1,6,,
Across the Beeriers,2021-12-5,Women  1/2/3 Cat,8,8,538.43704825298,
Across the Beeriers,2021-12-5,Women  3/4 Cat,3,10,474.41693806854,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Women  3,3,5,,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Women Masters  40+,1,3,,
Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,21,36,510.57089646876,
Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,24,34,548.76318357601,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 2/3,7,8,510.12225616601,
Across the Beeriers Day 1,2022-12-3,Women  3,1,4,,
Across the Beeriers Day 1,2022-12-3,Women Masters  40+,1,6,484.62087573587,
Across the Beeriers,2022-12-4,Women  3,1,4,,
Across the Beeriers,2022-12-4,Women Masters  40+,1,5,,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat3,12,14,547.58734336277,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Master 40+,4,6,499.33710065892,
