Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,22,35,631.60224232925,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Cat 3/4 Women,13,22,691.00431347588,
Wissahickon Cross,2009-10-18,B Women                         ,21,34,646.68252152374,
Beacon Cross,2009-10-31,Cat 3/4 B Women,14,26,600,
USGP Mercer Cup Day 2,2009-11-15,Women 3/4,22,30,639.13421341226,
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,28,60,527.38179155257,
Charm City Cross Day 2,2010-09-19,B Women,18,44,551.7517720922,
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,17,50,560.67508866614,
Granogue Cross Day 2,2010-10-17,Category:         B Women,24,46,578.06840115758,
Beacon Cross,2010-10-30,B Women,15,44,517.63814551881,
HPCX,2010-10-31,Cat 3/4 Women                        ,20,42,558.55515388729,
