Race Name,Race Date,Category Name,Place,Total Racers,Points
Beat the Freak #2,2010-10-9,CX Cat 4,8,21,515.7,
Beat the Freak #2,2010-10-9,CX Masters 45+,4,9,405,
Beat the Freak #3,2010-10-9,CX Cat 4,3,18,479.25,
Beat the Freak #3,2010-10-9,CX Masters 45+,1,5,,
Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 4,15,36,527.79904493941,
Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 45+,6,11,420,
Sewanee Cross,2010-12-19,CX Cat 4,7,16,527.52262503669,
Sewanee Cross,2010-12-19,CX Masters 45+,4,7,404.0451818281,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,8,29,495.98992298133,
Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 45+,4,12,379.66907513765,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 4,5,17,478.60823291856,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Masters 45+,4,8,390.60900770146,
Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,7,29,470.95386980889,
Cross the Way Cyclocross Series #2,2011-11-19,CX Masters 45+,5,12,389.31587736807,
Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 4,DNF,38,657.17729675977,
Cross the Way Cyclocross Series #3,2011-12-4,CX Masters 45+,5,10,389.85001139814,
The County Boy Cross Race,2012-10-14,CX Cat 3,5,8,448.40986185756,
Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 3,11,16,521.35290562892,
Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,12,23,391.99481840857,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 3,DNF,16,534.57969072742,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 45+,5,12,415.47040744931,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  55-99,14,23,460.44060617579,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,16,27,496.48460131774,
Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 3,DNF,15,491.96741517831,
Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 45+,10,11,508.75521293843,
Crossfire CX,2014-12-14,Men Masters 55+ Cat 3/4/5,1,6,439.74758494897,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Masters 45+ Cat 1/2/3/4,5,9,452.87297371455,
Cross the Lawn,2015-09-27,Masters 45+ Cat 2/3/4,3,14,407.84766348655,
MOAB CX Day 2,2015-10-11,Cat 3/4,DNF,24,535.12430475291,
MOAB CX Day 2,2015-10-11,Masters 45+ Cat 2/3/4,7,15,434.46439578462,
Clarksville Cyclocross Challenge,2015-10-17,Masters 45+ Cat 2/3/4,4,13,410.77049751368,
Clarksville Cyclocross Challenge #2,2015-12-5,Masters 45+,3,13,402.82849436589,
Crossfire CX,2015-12-6,Masters 45+,3,14,379.2481317834,
Cross the Harpeth,2015-12-19,Masters 45+ Cat 2/3/4,5,16,405.07267278726,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Masters 35+,4,7,,
MOAB CX Day 1,2016-10-8,Cat 3/4,12,16,450.31478552896,
MOAB CX Day 1,2016-10-8,Masters 55+,3,5,,
Clarksville Cyclocross Challenge,2016-10-15,Men Master 55+,1,5,,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 3/4,13,14,496.85315256188,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 55+,2,9,381.48194417507,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 55+,2,9,381.24949000704,
School of Cross,2016-12-4,Cat 3/4,11,19,426.52915517412,
School of Cross,2016-12-4,Masters 55+,1,4,,
Cross the Harpeth Day 1,2016-12-17,Cat 3/4,11,14,442.60692630644,
Cross the Harpeth Day 1,2016-12-17,Masters 55+,5,5,,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,21,32,432.50955396151,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 55+,3,6,486.60538416305,
MOAB CX,2017-10-15,Men Cat 3/4,DNF,33,498.01318498359,
MOAB CX,2017-10-15,Masters 55+,2,8,368.5570441111,
Clarksville Cyclocross Challenge,2017-10-28,Men Cat 3,5,10,402.84246086937,
Clarksville Cyclocross Challenge,2017-10-28,Masters 55+,DNF,7,547.38765932083,
Cross the Harpeth Day 1,2017-11-11,Cat 3/4,13,17,455.44767373654,
Cross the Harpeth Day 1,2017-11-11,Masters 55+,1,6,381.92359986002,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,20,21,520.7140992071,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Masters 55+,1,6,402.21252180809,
Crossfire CX - Tennessee State Champs,2017-12-3,Cat 3,15,17,429.66947750815,
Crossfire CX - Tennessee State Champs,2017-12-3,Masters 55+,2,9,386.06598604345,
