Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross Day 2,2013-10-20,Women Master  50+,4,6,566.15428511297,
Boulevard Cup Cyclocross,2013-11-3,Women Master  50+,1,4,,
Kansas State Cyclocross Championships,2013-12-8,Women Master  50+,4,5,,
Buffalo Bill Cyclocross Race,2014-09-21,Women Cat 4,2,7,553.23085702259,
360 Cup Day 2,2014-10-5,Women Cat 4,1,6,529.84628553389,
Robidoux Roundup CX,2014-10-12,Women Cat 4,3,5,,
Joules Cross 2014,2014-10-18,Women Cat 4,1,14,485.82576479081,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Cat 4,2,7,539.58059345774,
Colavita Cup,2014-11-1,Women Cat 4,2,9,530.51477690997,
Boulevard Cup Cyclocross,2014-11-2,Women Cat 4,DNF,8,688.16315703118,
Grand Prix HPT,2014-11-8,Women Cat 4,2,3,,
Veterans Cyclocross,2014-11-9,Women Cat 4,2,5,,
Lost Trail CX Day 1,2014-11-22,Women Cat 4,1,5,,
Lost Trail CX Day 2,2014-11-23,Women Masters 50+ Cat 1/2/3/4,1,3,,
Fast and Furriest Cyclocross,2014-12-7,Women Masters 50+ Cat 1/2/3/4,1,4,,
Boxing Day Cyclocross,2014-12-26,Women Masters 50+ Cat 1/2/3/4,1,3,,
Grote Prijs Shawnee,2014-12-28,Women Masters 50+ Cat 1/2/3/4,1,4,,
2015 US Nationals Day 2,2015-01-8,Women Master 55-59,9,23,482.10244684419,
Buffalo Bill Cyclo Cross,2015-09-20,Women Cat 1/2/3,3,4,,
Buffalo Bill Cyclo Cross,2015-09-20,Women Master 50-59 Cat 1/2/3/4,1,1,,
Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,12,20,478.66556571303,
Joules Cross Day 1,2015-10-17,Women 50+ Masters,2,4,,
Joules Cross Day 1,2015-10-17,Women Cat 1/2/3,4,4,,
Joules Cross Day 2,2015-10-18,Women 50+ Masters,2,4,,
Joules Cross Day 2,2015-10-18,Women Cat 1/2/3,4,4,,
SMPCX,2015-10-25,Women Master 40+ Cat 1/2/3/4,1,8,468.29221807111,
Halloween Cyclocross,2015-10-31,Women Master 40+ Cat 1/2/3/4,1,7,483.59286254506,
Halloween Cyclocross,2015-10-31,Women Cat 1/2/3,5,6,513.57909690793,
Boulevard Cup Cyclocross,2015-11-1,Women Cat 3,3,4,,
Veterans Cycle Cross,2015-11-8,Women Master 50+ Cat 1/2/3/4,2,5,,
Veterans Cycle Cross,2015-11-8,Women Cat 1/2/3,3,6,463.28286787377,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Master 40+ Cat 1/2/3/4,4,10,490.86799998012,
Joules Cross Day 2,2016-10-16,Women Masters 50+ Cat 1/2/3/4,2,5,,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Masters 40+ Cat 1/2/3/4,6,10,565.58056769359,
Joules Cross Day 1,2017-10-14,Women Masters 50+ Cat 1/2/3/4,5,6,586.45577274673,
