Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2012-09-15,EXPERT MEN,15,24,410,
Hop N Hurl,2012-09-16,EXPERT MEN,15,22,424,
Euro Cross #1,2012-09-22,EXPERT MEN,9,31,372,
Euro Cross #2,2012-09-23,EXPERT MEN,10,29,378.57142857143,
Dark Knight,2012-09-29,Category B Over 19,7,43,349.69833333333,
Calgary Collective Cross,2012-09-30,EXPERT MEN,11,23,448.11547619048,
Bow Cycle Cross,2012-10-13,EXPERT MEN,7,28,345.18417751607,
Blow Street Cross,2012-10-14,EXPERT MEN,9,38,355.83079805416,
Beans N Barley,2012-10-27,EXPERT MEN,13,30,415.83296952586,
School of Cross,2013-09-14,EXPERT MEN,13,33,389.18612269254,
Red Cross,2013-09-15,EXPERT MEN,15,37,392.24547450381,
Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,12,25,400,
Cupcake Cross,2013-09-28,EXPERT MEN,13,33,393.09509024206,
Bici Rodeo Cross,2013-09-29,EXPERT MEN,11,30,391.92375611977,
Dark Knight Cross,2013-10-5,Category B,10,61,357.63861874592,
Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,7,28,379.51288277612,
Lion's Den Cross,2013-10-19,EXPERT MEN,13,28,419.86957955834,
Puncheur Cross,2013-10-20,EXPERT MEN,9,28,390.03007617484,
Beans N' Barley,2013-10-26,EXPERT MEN,9,37,370.25505616602,
Blow Street Cross,2013-10-27,EXPERT MEN,22,25,477.42364726864,
Herron CX,2013-11-9,Mens A,9,10,298.89677495367,
Natural CX High,2014-09-6,EXPERT MEN,4,31,377.1008786673,
School of Cross,2014-09-13,EXPERT MEN,10,28,409.15294258622,
Redbike RedCross,2014-09-14,EXPERT MEN,8,31,403.73704459332,
Cupcake Cross,2014-09-20,EXPERT MEN,16,31,435.70019452719,
Bici Rodeo Cross,2014-09-21,EXPERT MEN,13,29,427.5898121646,
Dark Knight Cross,2014-10-4,A,24,43,301.93894246557,
Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,11,33,384.78068508306,
54blue CX 2019,2019-09-8,Open Men,21,24,280.68181818182,
United in Cross 2019,2019-10-5,Open Men,24,24,284.375,
Puncheur Cross 2019,2019-10-6,Open Men,22,29,273.07692307692,
River Bend Cross 2019,2019-10-12,Open Men,19,22,280,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,20,40,400,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,20,42,397,
Cochrane Cross 2021,2021-09-12,Expert Men,3,24,350,
Alberta Provincial CX Championships 2021,2021-09-25,Master 35-44,6,17,311.4375,
Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,5,23,361.81818181818,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,5,21,370,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,1,24,340,
Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,17,34,410.53379793466,
Cochrane Cross 2022,2022-09-11,Expert Men,1,21,340,
Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,8,25,375,
bici Cross 2022,2022-10-22,Expert Men,8,17,392.5,
Beans N Barley 2022,2022-10-23,Expert Men,1,20,340,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 35-44,2,17,286.6875,
Cadence Coffee Cross 2022,2022-10-30,Open Men,11,18,254.16666666667,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Men,4,14,239.37492490187,
Western CX Challenge 2023,2023-09-23,Masters Men 35-44,4,15,288.09916226125,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,18,24,308.37322592172,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 35-44,5,17,311.90496925887,
bici Cross 2023,2023-10-7,Open Men,14,25,310.29627035727,
Terrascape Beans N Barley 2023,2023-10-8,Open Men,11,16,319.1498610696,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 40-44 Pan American Championship,8,8,295.387415637,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 40-44,5,5,,
