Race Name,Race Date,Category Name,Place,Total Racers,Points
ZM Oktoberfest Cross,2009-10-4,Master Female,6,8,512.5,
Toronto International Cyclocross,2009-10-17,Master Women,13,14,575.71428571429,
Toronto International Cyclocross Day 2,2009-10-18,Master Women,8,13,533,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master Women,7,10,535.6,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master Women,6,11,520,
Barrie Cross,2009-11-8,Master Female,5,8,500,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master Female,8,14,512.5,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Women,5,11,485,
Durham Cyclocross Classic,2010-09-19,Women,3,4,,
SRCC Guelph Cross,2010-09-26,Master Female,7,12,515,
Oktoberfest Cyclocross,2010-10-3,Master Women,6,8,576.67465217693,
ZM Turkey Cross,2010-10-10,Master Women,3,8,466.39264181969,
Toronto International Cyclocross Day 1,2010-10-16,Master Women,6,11,501.62477328414,
Toronto International Cyclocross Day 2,2010-10-17,Master Women,7,14,491.79726310752,
Ontario Provincial Championships,2010-10-23,Master Women,6,12,494.51249889032,
Kelso Cross,2010-10-24,Master Women,5,9,480.5266741177,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master Women,5,5,,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30+ Female,13,16,542.44544029451,
Hardwood Cross,2010-11-14,Master Women,6,8,568.25607076824,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master Female,4,7,507.55328691718,
CSAJ Riverdale Cyclocross,2010-11-28,Master Female,4,11,477.09299132489,
Subway CX,2010-12-5,Master Women,4,8,504.5830229003,
SRCC Guelph Cross,2011-09-25,Master Women,5,11,497.91140166797,
Hillbilly Hustle,2011-10-2,Master Women,5,9,502.25352055301,
Durham Cyclocross Classic,2011-10-9,Master Women,6,7,584.50712913107,
Barrie Cycling Club Baseball Cross,2011-10-23,Master Female,5,9,500,
Hardwood Cross,2011-10-30,Master Women,DNF,6,,
Pay the Pit Boss Cross,2012-09-22,Women,3,4,,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master Women,3,4,,
SRCC Guelph Cross,2012-09-30,Master Women,8,11,551.2,
Turkey Cross,2012-10-6,Women,9,15,513.43010418258,
Toronto Cyclo-Cross,2012-10-14,Master Women,DNF,8,597.36865628884,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master Female,5,7,529.6777041627,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master Women,4,8,473.80548516065,
Masters Cyclocross World Championships Day 1,2013-01-29,Women Master Seeding 45-49,8,8,494.47203260314,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 45-49,8,8,496.55909139831,
We Need More Cowbell VII,2013-09-22,Master Women,7,9,580.33043834419,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,41,96,577.65826397063,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,38,86,575.97888299839,
Toronto Cross Hoss Cross Festival,2013-10-21,Master Women,7,12,520,
Barrie Baseball Cross,2013-10-28,Master Women,5,6,561.44016208994,
Ontario Provincial Cyclocross Championship,2013-11-3,Master 30+ Female,7,9,511.22861523818,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,42,63,574.07083620095,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,40,50,581.83116069884,
London Riverbend Cyclocross,2014-10-4,Elite/Master Women,4,11,461.91562731962,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Women BEGINNER Cat 3/4,9,21,582,
2015 Dirt Squirrel Cross,2015-09-20,Elite / Master Women,9,17,500,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,47,62,579.74949331679,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,49,54,595.05384845605,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Women  Cat 3/4,7,7,624.68278235133,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Women  Cat 4,2,9,550.89638617938,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Cat 3-45,5,10,575.77190056918,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Cat 4-5,1,8,519.56118643801,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Cat 3/4/5 Sport,5,9,555.33616625864,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Cat 4/5 Beginner,6,13,584.95443784678,
