Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,B Men,5,29,356.03896103896,
Tour de Louisville,2007-09-30,B Men,15,36,386.66666666667,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,24,50,393.9613997114,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,34,64,387.33418649773,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,36,62,394.40816879412,
Promotion Cross,2007-11-18,MEN B,6,21,372.60017930828,
 Storm the Greens,2007-12-2,Elite Men B,12,21,423.92801044209,
Wendell Moore Cyclocross,2007-12-9,Elite Men B,9,21,380.82895627226,
Tour de Louisville,2008-09-28,Category 3 Men:,22,31,501.82861096879,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,17,41,400.32780291111,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,34,57,420.40389836705,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,41,64,428.05679278446,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,30,68,377.67928054501,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,8,27,403.66623615406,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3,14,32,380.14414862651,
Brookside Cyclocross Cup,2008-12-7,Category 3 Men,15,25,406.56005254853,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,15,35,410.27916971084,
Tour of Louisville,2009-10-4,Cat 3 Men,25,28,479.90972768629,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,40,63,436.16679730512,
BloomingCross - OVCX # 6,2009-10-18,Cat 3,13,20,447.51990393398,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,42,97,404.35545930456,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,66,95,442.13232894746,
Promotion Cross,2009-11-8,Men - 03,10,18,432.66960281131,
SouthEastway Park Cross,2009-11-21,Cat 3,12,22,422.5030763139,
Brookside Cyclocross Cup,2009-11-22,Category 3 Men,9,26,365.14652714161,
Storm the Greens,2009-12-6,Category 3 Men,14,30,388.55363247612,
Shawnee Cross,2010-09-26,Men Cat 3 Masters  35-39 ,1,2,,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,39,61,457.54180656341,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,8,25,402.34643256491,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 35-39,4,15,376.50937192417,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,50,115,374.94944931401,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,56,107,397.51989765333,
Storm the Greens,2010-10-31,Cat 3 Master 35+,2,13,366.16843708215,
Bloomington Cyclocross,2010-11-6,Men - Masters 35 | 3,4,15,370.33173232688,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,7,25,379.67345678792,
Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,4,18,359.42245808234,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,7,30,369.18339376774,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,5,23,376.72169120641,
