Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,10,22,506.13299649707,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,1,23,374.32890665196,
Subaru STARCROSSED,2014-09-13,Master Women 45+,3,11,467.28092427584,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,4,28,422.56090293452,
MFG #3:  The Super Duper,2014-10-5,Master Women 45+,6,22,463.68765295049,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,4,22,428.00402895291,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,3,26,404.18303340306,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,4,35,406.14674577108,
Cross Revolution #4,2014-11-16,Cat. 1/2 Women,14,15,512.75081020448,
Cross Revolution #6,2014-11-30,Cat. 1-3 Master Women 40+,2,11,429.25983692816,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Women 35+,1,9,464.30358159075,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women 40+,7,12,471.20598266169,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women 40+,5,7,442.75588018674,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women 40+,6,9,455.35305296926,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women 40+,4,8,429.489543736,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Women 35+,6,10,451.65350719721,
CXing Out Cancer,2016-10-29,Masters Women 35+,1,11,410.05992036602,
MFG CX  - North 40,2016-10-30,Cat 1/2 Women 40+,5,8,464.52985202175,
Deschutes River CX NWCXX,2016-11-5,Cat 1/2 Master Women 35+,2,3,,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Women 35+,6,10,444.02422444999,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women 40+,9,16,490.15599581789,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Women 35+,DNF,12,583.87417809288,
Fort Steilacoom CX,2016-12-3,Women Cat 1/2 Master 35+,3,5,,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Women A,4,8,434.694193527,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women 40+,5,7,524.2151291644,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Women 40+,6,7,505.11501280779,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Women age 35+,8,13,459.74010679331,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Women 40+,6,8,490.70150584446,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Women age 35+,7,11,469.80651559202,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Women 40+,3,5,,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women 40+,8,8,480.69494313389,
MFG Cyclocross - Lake Sammamish,2018-09-9,Women 50+,1,14,427.07713505739,
Washington Women of Cross,2018-09-15,MOMS,3,10,,
MFG Cyclocross - Leavenworth CX,2018-09-23,Women 50+,1,5,,
 MFG Cyclocross - Mooca Liets,2018-09-30,Women 50+,3,13,484.14827685389,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 3,5,23,455.12831430724,
MFG Cyclocross - Magnuson Park,2018-10-14,Women 50+,2,12,440.97442300879,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Women CX racing age 35+,6,8,471.05745132236,
Silver Goose C2,2018-11-3,Master Women 45-54,8,10,507.36871240507,
Woodland Park,2018-11-18,Women 50+,1,11,431.34223113651,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 35+ 1/2,7,11,515.43192072498,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Women,8,12,462.13173165335,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Women CX racing age 35+,3,10,452.26898901508,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Women,2,16,445.91942594012,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Women,6,13,425.45955715328,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Women 45-54,2,14,405.30000845616,
Canadian National Championships,2019-11-2,Women / Femmes 45-54 - 12 km - 20.2 km/h,2,14,405.30000845616,
PTBOCX,2019-11-3,Women / Femmes 45-54 - 12 km - 18.4 km/h,1,7,440.14650467903,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Women 45-54,6,10,457.29544192856,
MFG Woodland Park,2019-11-17,Elite Master Women,6,10,443.65922609924,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Women 35+,3,9,448.61081176602,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Women 35+,7,9,480.87708096666,
Vanport CX,2021-09-25,Masters Women 50+,5,12,494.0317276851,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Women 35+,9,12,465.18511485416,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Women CX racing age 35+,6,9,448.86016470755,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Women CX racing age 35+,8,8,492.76395654059,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Women CX racing age 35+,5,6,,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Women CX racing age 35+,7,7,451.48159403016,
Extreme CX Port Angeles Day 1,2021-11-27,Womens Cat 3,4,5,,
Cascade Cross: Delta Tech,2021-12-11,Women A,9,16,455.13800227829,
Het Meer,2022-09-4,Category 3 Masters Women 35+,1,7,469.76252015179,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Women 40+,4,8,418.38621077092,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Women,3,12,440.82584776393,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Women 40+ - Female,4,6,420.50415138136,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,18,27,503.98261843197,
Trek CX Cup,2022-10-8,Women Cat 1/2/3/4 Masters 55+,3,3,,
Trek CXC Cup,2022-10-9,Women Cat 3 Elite,12,30,448.28688019758,
CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Women racing age 35+,DNF,4,,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Women 40+,5,6,450.85204718681,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Women racing age 35+,3,5,,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Women racing age 35+,4,4,,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Women 40+,4,6,414.79136989919,
Canadian Cyclocross Championships,2022-11-26,Master 55-64 Women,1,5,,
Trek Bear Crossing Grand Prix,2022-11-27,Master W 55-64,1,5,,
