Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat5,4,17,485.19848941396,
Grand Island Cyclocross,2018-09-16,Men Category 5,1,25,397.38510653495,
Webster Park Cyclocross,2018-09-23,Men Category 5,2,30,397.54459533019,
Parma Cyclocross,2018-10-7,Men Category 5,3,21,416.94578138644,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,15,17,389.47117894363,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,17,24,483.24650205376,
Cobbs Hill Cyclocross,2018-11-11,Men Category 4,3,11,398.22599951857,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,41,44,595.11567463271,
Rochester Cyclocross Day 2,2019-09-8,Men Single Speed,2,7,360.26784364262,
Grand Island Cyclocross,2019-09-15,Men  Category Open,12,14,402.13645870805,
Parma Cyclocross,2019-10-6,Men  Category 4,7,16,438.77598797527,
Cobbs Hill Cyclocross,2019-11-9,Men Category 4  SATURDAY,12,16,525.47842960974,
Cobbs Hill Cyclocross,2019-11-10,Men  Open SUNDAY,DNF,11,421.77036328279,
Cobbs Hill Cyclocross,2019-11-10,Men Category 4  SUNDAY,9,16,494.63914107686,
Mendon Acres Cyclocross,2019-11-17,Men  1/2/3/4,DNF,10,423.31988902024,
