Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,5681,Paul,Martin,Panther/Bakehouse,,,273.47355805062,252.982124302,
Men Cat 1/2/3,2,2647,Ryan,Gamm,Cincinnati Velo Club Inc,, 149656,302.12474143824,264.95806074639,
Men Cat 1/2/3,3,8152,Matt,Weeks,WAS Labs Cycling,,232237,287.38898493777,276.93399719078,
Men Cat 1/2/3,4,79857,Joe,Mcdaniel,,,392058,303.36435939575,288.90993363517,
Men Cat 1/2/3,5,56742,Duncan,Russell,Backroom Coffee Roasters / Echelon Cycling Team,,313872,350.25669337758,300.88587007957,
Men Cat 1/2/3,6,20141,Jay,Karpinski,,,342768,360.76555230152,312.86180652396,
Men Cat 1/2/3,7,22022,Spencer,Hackett,Cap City Cycling,,297118,378.86409235522,324.83774296835,
Men Cat 1/2/3,8,6162,Nathanael,Ziccardi,Cafe Brioso - BZ Bicycles,,145720,386.29493895166,336.81367941274,
Men Cat 1/2/3,9,77238,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,355.38235913573,348.78961585713,
Men Cat 1/2/3,10,44221,David,Rohrer,Team Athens,,289434,434.92036218108,360.76555230152,
Men Cat 1/2/3,11,66894,Brian,Ohara,Olympus Homes Cycling Team,,312422,383.35345874515,372.74148874591,
Men Cat 1/2/3,12,13905,Bruce,Pisarek,Central Ohio Bicycle Club,,73174,361.05762972615,384.71742519031,
Men Cat 1/2/3,13,6248,Joseph,Hall,Queen City Wheels,,221249,359.17715368446,396.6933616347,
Men Cat 1/2/3,14,21461,Taylor,Kruse,Paradise Garage Racing,,256839,427.65015748305,408.66929807909,
Men Cat 1/2/3,15,2413,Rudy,Sroka,Team Lake Effect,,33715,349.06875468492,420.64523452348,
Men Cat 1/2/3,16,5966,Trevor,Miller,Olympus Homes Cycling Team,,313282,345.2252096632,432.62117096787,
Men Cat 1/2/3,17,77922,Christopher,Arndt,Ohio Dominican University Cycling Team,,365072,447.35653415999,444.59710741226,
Men Cat 1/2/3,18,20212,Nathan,Szabo,Lake Effect Cycling Team,,235675,448.20408911335,456.57304385665,
Men Cat 1/2/3,19,5214,Taylor,Jones,Crosshairs Cycling,,187034,411.48292826919,468.54898030105,
Men Cat 1/2/3,DNF,89093,Josh,Direen,Paradise Garage Racing,,396732,375.22526239375,480.52491674544,
Men Cat 1/2/3,DNF,92536,Andrew,Eastman,,,64286,448.23148241533,480.52491674544,
Men Cat 1/2/3,DNF,66885,Christopher,Milthaler,Ghisallo Cycling Team Inc.,,385609,454.67371952887,480.52491674544,
Men Cat 1/2/3,DNF,96712,Andrew,Purcell,,,415370,361.79334574294,480.52491674544,
Men Cat 3/4,1,94829,Aidan,Seufert,,,415286,447.46648558506,380.19341713137,
Men Cat 3/4,2,81895,Samuel,Wright,Zephyr Wheel Sports,,366846,499.42712135168,387.88210853931,
Men Cat 3/4,3,39229,Daniel,Brown,Team Athens,,300286,388.50921678391,395.57079994724,
Men Cat 3/4,4,21461,Taylor,Kruse,Paradise Garage Racing,,256839,427.65015748305,403.25949135518,
Men Cat 3/4,5,63369,William,Neidinger,Wells Fargo Advisors,,331826,466.74247621909,410.94818276312,
Men Cat 3/4,6,61168,Michael,Clevidence,Team Athens,,341590,430.37299463667,418.63687417105,
Men Cat 3/4,7,93093,Edward,Wright,Scum City Racing,,403804,463.29688261017,426.32556557899,
Men Cat 3/4,8,69164,Larry,Hughes,Olympus Homes Cycling Team,,89405,418.65964708654,434.01425698692,
Men Cat 3/4,9,89090,Denis,De verteuil,Team Jeni's,,392290,450.21332909132,441.70294839486,
Men Cat 3/4,10,94832,Tom,Draskovic,Paradise Garage Racing,,293288,446.31027583202,449.3916398028,
Men Cat 3/4,11,70066,Wayne,Pignolet,Coeur d 'Alene Velo Racers (CDAVR),,204615,414.18308375488,457.08033121073,
Men Cat 3/4,12,94830,Vincent,Francis,,,384356,425.85832928584,464.76902261867,
Men Cat 3/4,13,23370,Peter,Czerwinski,Backroom Coffee Roasters / Echelon Cycling Team,,252055,450.09971589996,472.4577140266,
Men Cat 3/4,14,28912,Charles,Bossart,Darkhorse Racing,,301464,503.31967124038,480.14640543454,
Men Cat 3/4,15,82786,Brandon,Mercer,WAS Labs Cycling,,389500,476.30100808917,487.83509684248,
Men Cat 3/4,16,92529,Nathan,Fields,Paradise Garage Racing,,273262,457.08033121073,495.52378825041,
Men Cat 3/4,17,59166,Paul,Adams,,,268786,501.74803760688,503.21247965835,
Men Cat 3/4,18,20811,Christopher,Grisvard,,,52865,494.26486397522,510.90117106629,
Men Cat 3/4,19,4259,Bryan,Ralston,,,270714,604.98189754679,518.58986247422,
Men Cat 3/4,20,92552,Joseph,Mcafee,Queen City Wheels,,23129,478.56485465021,526.27855388216,
Men Cat 3/4,21,91584,Derek,Drifmeyer,7 Hills Racing,,382515,502.54573753401,533.96724529009,
Men Cat 3/4,DNF,44261,Alex,Steinker,BSM Cycling,,310918,534.63869143329,541.65593669803,
Men Cat 4/5,1,77268,Jon,Wolery,Trek Bicycle Store of Cincinnati,,362208,475.03404723573,401.33595759131,
Men Cat 4/5,2,81895,Samuel,Wright,Zephyr Wheel Sports,,366846,499.42712135168,407.11362602501,
Men Cat 4/5,3,97683,Joshua,Bozue,,,366309,473.06829148563,412.8912944587,
Men Cat 4/5,4,66901,Dan,Monnig,Paradise Garage Racing,,360888,468.37751160091,418.6689628924,
Men Cat 4/5,5,83608,Mitch,Schrader,,,380583,444.22328723902,424.44663132609,
Men Cat 4/5,6,100875,Ryan,Mcloughlin,,,398250,594.29366155042,430.22429975979,
Men Cat 4/5,7,94831,Jeff,Sack,Monogram,,413770,452.87697129514,436.00196819348,
Men Cat 4/5,8,94830,Vincent,Francis,,,384356,425.85832928584,441.77963662718,
Men Cat 4/5,9,82786,Brandon,Mercer,WAS Labs Cycling,,389500,476.30100808917,447.55730506087,
Men Cat 4/5,10,92529,Nathan,Fields,Paradise Garage Racing,,273262,457.08033121073,453.33497349457,
Men Cat 4/5,11,143262,Jeff,Davis,Cafe Brioso - BZ Bicycles,,387142,508.79373140511,459.11264192826,
Men Cat 4/5,12,91252,Justin,Brown,Paradise Garage Racing,,399667,466.493875576,464.89031036196,
Men Cat 4/5,13,23370,Peter,Czerwinski,Backroom Coffee Roasters / Echelon Cycling Team,,252055,450.09971589996,470.66797879566,
Men Cat 4/5,14,92534,Glen,Borkowski,,,408364,531.19258558478,476.44564722935,
Men Cat 4/5,15,92530,Corey,Spilman,,,410278,488.71157586062,482.22331566305,
Men Cat 4/5,16,94294,Brian,Boltz,,,404383,472.30525159144,488.00098409674,
Men Cat 4/5,17,105508,Graceson,Parsons,,,,540,493.77865253044,
Men Cat 4/5,18,94837,Aaron,Oswald,,,318520,595.73334332999,499.55632096413,
Men Cat 4/5,19,66895,Mark,Deane,,,360402,491.01236552848,505.33398939783,
Men Cat 4/5,20,103793,Rick,Wait,,,210191,540,511.11165783152,
Men Cat 4/5,21,98169,Ct,Brinkman,Cap City Cycling,,327098,509.43572213852,516.88932626522,
Men Cat 4/5,22,97727,David,Cestelli,Trek Bicycle Store of Cincinnati,,367313,607.16594322849,522.66699469891,
Men Cat 4/5,23,44191,Garry,Blair,,,360550,499.10523685377,528.44466313261,
Men Cat 4/5,24,105509,Kevin,Poust,,,,540,534.2223315663,
Men Cat 4/5,25,4259,Bryan,Ralston,,,270714,604.98189754679,540,
Men Cat 4/5,26,94836,Aaron,Saez,,,438573,608.51907259456,545.7776684337,
Men Cat 4/5,27,105510,Steve,Buddendeck,,,150674,540,551.55533686739,
Men Cat 4/5,28,98170,Jeff,Borisch,,,416646,578.66100918115,557.33300530109,
Men Cat 4/5,29,91584,Derek,Drifmeyer,7 Hills Racing,,382515,502.54573753401,563.11067373478,
Men Cat 4/5,30,80875,Richard,Hamrick,Cap City Cycling,,381568,618.72480235443,568.88834216848,
Men Cat 4/5,31,92552,Joseph,Mcafee,Queen City Wheels,,23129,478.56485465021,574.66601060217,
Men Cat 4/5,32,83533,Ed,Hayman,Westerville Bicycle Club,,391147,593.96099984552,580.44367903587,
Men Cat 4/5,33,105511,Judd,Woodward,,,,540,586.22134746956,
Men Cat 4/5,34,102424,Paul,Kilroy,,,307010,600.65990338475,591.99901590326,
Men Cat 4/5,35,34532,Jason,Wren,,,361355,597.30702313525,597.77668433695,
Men Cat 4/5,36,105512,Isaac,Ligocki,,,381038,540,603.55435277065,
Men Cat 4/5,37,100879,Christopher,Fidler,,,416717,643.12197480304,609.33202120434,
Men Cat 4/5,38,117276,Mark,Harris,Trek Bicycle Store of Cincinnati,,365090,620.62931940829,615.10968963804,
Men Cat 4/5,39,96547,Eric,Simpson,Trek Bicycle Store of Cincinnati,,63306,639.463992609,620.88735807174,
Men Cat 4/5,40,40308,Michael,O'shaughnessy,,,,540,626.66502650543,
Men Cat 4/5,41,56740,Mark,Hatten,,,331064,639.05969352098,632.44269493913,
Men Cat 4/5,42,5782,Mark,Mckenney,7 Hills Racing,,270287,600.64188061539,638.22036337282,
Men Cat 4/5,43,81214,Mark,Didomenico,Blue Sky Cycling Club,,388841,588.16268220044,643.99803180652,
Men Cat 4/5,44,102418,Chris,Chacey,,,417561,600.54127996818,649.77570024021,
Men Cat 4/5,45,77275,Christopher,Averett,Trek Bicycle Store of Cincinnati,,155464,643.55497400675,655.55336867391,
Men Cat 4/5,46,94842,Craig,Clark,,,194382,615.86335725041,661.3310371076,
Men Cat 4/5,47,81900,David,Riemenschneider,Queen City Wheels,,227488,540,667.1087055413,
Men Cat 4/5,48,98174,James,Vitela,,,318352,601.90473177485,672.88637397499,
Men Cat 4/5,DNF,94839,Mike,Castello,,,414920,599.42189265752,678.66404240869,
Men Masters  35-44,1,17910,Scot,Herrmann,Team Dayton Bicycling,, 196635,360.38754187278,342.70111261132,
Men Masters  35-44,2,23374,Jon,Clous,,,361742,393.62290333995,359.36777927799,
Men Masters  35-44,3,20189,David,Farnham,Cap City Cycling,,156860,388.32659682501,376.03444594466,
Men Masters  35-44,4,92534,Glen,Borkowski,,,408364,531.19258558478,392.70111261132,
Men Masters  35-44,5,56746,Chris,Knapp,Team Six One Four,,229003,497.57853780664,409.36777927799,
Men Masters  35-44,6,105513,Tim,Coneay,,,418016,330,426.03444594466,
Men Masters  44+,1,13907,Glen,Gardner,Team Six One Four,,12819,455.44948242711,380.33992998035,
Men Masters  44+,2,70066,Wayne,Pignolet,Coeur d 'Alene Velo Racers (CDAVR),,204615,414.18308375488,395.3618404697,
Men Masters  44+,3,3283,Layne,Peters,Cap City Cycling,,91115,465.75579312157,410.38375095905,
Men Masters  44+,4,5765,Scott,Young,Cap City Cycling,,109205,438.00052836965,425.40566144841,
Men Masters  44+,5,67085,John,D. kimple,,,327694,448.92621266329,440.42757193776,
Men Masters  44+,6,23353,Rick,Maier,TEAM DAYTON-MERRILL LYNCH CYCLING,,48035,515.36666899958,455.44948242711,
Men Masters  44+,7,13900,Rick,Voithofer,Team Six One Four,,284567,474.73317761666,470.47139291646,
Men Masters  44+,8,23370,Peter,Czerwinski,Backroom Coffee Roasters / Echelon Cycling Team,,252055,450.09971589996,485.49330340582,
Men Masters  44+,9,44191,Garry,Blair,,,360550,499.10523685377,500.51521389517,
Men Masters  44+,10,23354,Chris,Fischer,Team Six One Four,,327300,352.28270679511,515.53712438452,
Men Masters  44+,11,3267,Doug,Hamilton,Bio Wheels Racing,,198036,538.93174856841,530.55903487388,
Men Masters  44+,DNF,98650,Vic,Nurrenbrock,BSM Cycling,,333058,482.68545809658,545.58094536323,
Men Single speed,1,2413,Rudy,Sroka,Team Lake Effect,,33715,,,
Men Single speed,2,5214,Taylor,Jones,Crosshairs Cycling,,187034,,,
Men Single speed,3,66901,Dan,Monnig,Paradise Garage Racing,,360888,,,
Men Single speed,4,91252,Justin,Brown,Paradise Garage Racing,,399667,,,
Men Single speed,DNF,8152,Matt,Weeks,WAS Labs Cycling,,232237,,,
Mixed Junior  1-17,1,103814,Ryan,Riemenschneider,Queen City Wheels,,396713,,,
Mixed Junior  1-17,2,103815,Taylor,Riemenschneider,Queen City Wheels,,396715,,,
Mixed Junior  1-17,3,103817,Morgan,Riemenschneider,Queen City Wheels,,375260,,,
Women Cat 1/2/3,1,77254,Victoria,Steen,Team Six One Four,,298672,450.18520272983,387.79808631222,
Women Cat 1/2/3,2,57735,Samantha,Brode,Cleveland Clinic Sports Health Women's,,206620,399.22131386589,414.19431156354,
Women Cat 1/2/3,3,23095,Julie,Sroka,Lake Effect Cycling Team,,143111,443.25377111169,440.59053681486,
Women Cat 1/2/3,4,77809,Kristen,Arnold,Team Six One Four,,375540,466.85226503618,466.98676206618,
Women Cat 1/2/3,5,56781,Kellie,Strang,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,303754,519.91370959882,493.3829873175,
Women Cat 1/2/3,6,28865,Karin,Reed,TEAM DAYTON-SECRET CYCLING,,305310,542.28547270642,519.77921256882,
Women Cat 1/2/3,7,175174,Amy,Direen,Paradise Garage Racing,,393416,537.94100001559,546.17543782014,
Women Cat 1/2/3,8,5760,Jillian,Kellbach,Queen City Wheels,,220409,600.84332255002,572.57166307146,
Women Cat 3/4,1,48464,Julie,Herrmann,TEAM DAYTON-SECRET CYCLING,,287605,534.05068137942,450.56836538996,
Women Cat 3/4,2,28864,Elli,Sigmond,,,361061,516.55135649564,473.99610611393,
Women Cat 3/4,3,94849,Pei-i,Wu,Team Six One Four,,393254,600.9818532435,497.42384683791,
Women Cat 3/4,4,73397,Jane,Geisse,Spin/Litzler Automation,,261161,510.43305346787,520.85158756188,
Women Cat 3/4,5,89544,Maya,Wei-haas,Team Six One Four,,391825,539.63925173656,544.27932828585,
Women Cat 3/4,6,102425,Anna,Haney,,,429978,594.99583414835,567.70706900982,
Women Cat 3/4,7,8610,Korin,Evans,,,412249,591.1348097338,591.1348097338,
Women Cat 3/4,8,105507,Kathy,Krummen,,,,600,614.56255045777,
Women Cat 3/4,9,69175,Eric,Peters,Team Jeni's,,173218,600,637.99029118174,
Women Cat 3/4,10,77256,Kari,Hutson,Team Jeni's,,381574,531.3311972834,661.41803190571,
Women Cat 3/4,11,94847,Katie,Carney,,,416070,562.86336056446,684.84577262969,
Women Cat 3/4,12,92545,Amanda,Wolery,Trek Bicycle Store of Cincinnati,,415366,668.20897301307,708.27351335366,
Women Cat 3/4,13,13850,Karen,Wells-hamilton,Bio Wheels Racing,,274282,681.12523928912,731.70125407763,
