Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-2,2011-09-18,Men Cat 4 C 40+ 40-99,13,20,556.2,
Kensington CX Day 1,2012-09-29,Cat 4 Men 40+,10,21,531.18113156916,
Kensington CX Day 2,2012-09-30,Cat 4 Men 40+,15,25,557.1840772539,
Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,25,66,520.58478103143,
 SwampThingCX #2,2012-11-18,Men Cat 1/2/3/4 Masters 45+ ,13,13,539.96100888431,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 4,10,12,627.55072374619,
Tailwind Racing Waterford Hills Day-2,2014-09-21,SINGLE SPEED Open,10,11,448.15888613778,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 4,15,17,627.50103854374,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 4,DNF,21,648.12380906655,
Tailwind Racing Lower Huron,2014-11-16,Men  45+ Cat 4,5,9,587.83361437357,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 4,10,15,595.58355932633,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  35-44 Cat 3/4,DNF,11,479.49715134702,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  45+ Cat 4/5,14,14,614.76116944495,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 55+ Masters Cat 12345,DNF,11,714.69891597308,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,33,40,607.54633835258,
Wixom CX,2017-09-23,Men SPORT 40+ CAT 4/5,13,26,540,
Wixom CX,2017-09-23,Men 55+ ,3,5,,
MICX #2: Beer City Growler,2017-10-7,Men Masters 40+ Cat 4/5,15,27,538.54889499814,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 55+ Open,4,7,458.82267333753,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,41,65,547.11903303442,
MICX #4: Mad Anthony CX,2017-11-11,Men 55+ Master,DNF,8,669.24511626132,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 55+ Open,5,7,542.12140604316,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,28,30,456.84603631144,
Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,DNF,33,714.01317633481,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,51,61,564.94276527923,
Big Bad Wolf Cyclocross Race,2018-09-16,Men 40+ Cat 4/5,5,8,527.50642293131,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Masters 55+ Open,4,4,,
MICX #2: Island Lake CX,2018-09-22,Men Open Master 55+,6,6,504.04117626571,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,82,95,479.55597153152,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,DNF,96,530.57278981935,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  45+ CATEGORY 4/5,13,17,487.6114127368,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  RIM BRAKES CANTI- OR V CATEGO,4,6,,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,22,27,490.68399763594,
Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,31,38,548.91815937254,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,38,40,608.46888414464,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,21,27,556.78181687504,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Masters 55+  55 Plus Open,DNF,13,604.73272946835,
Crank Cross,2022-10-1,Sport Men 45+,18,20,627.03588110652,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  45+ CAT 3/4/5,DNF,22,608.84542120266,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,81,89,521.0022891032,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,77,83,550.87607270443,
Vets Park CX,2022-10-30,Men Masters Elite  55+,14,14,541.84815352233,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,DNF,61,632.21139338453,
Rochester Cyclocross day 1,2023-09-23,Men Master 60+,15,15,504.15715261655,
Rochester Cyclocross day 2,2023-09-24,Men Master 60+,18,18,517.73141094448,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Elite Men 55+,10,11,636.53663998632,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,42,60,566.87075752647,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,54,64,626.26620292429,
NEOCX:  Season Finale,2023-11-18,Men 65+,6,8,506.40737621179,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 70-74,15,19,552.19942566315,
