Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,157195,Porter,Melvin,The Cycling House,30:04.8,,515.97231098022,460.9487868031,
Junior Boys,2,157200,Land,Westenfelder,Missoula Mammoths,26:44.7,,650.52364503009,499.96328633345,
Junior Boys,3,189075,Ellis,Parson,,26:58.3,,370,538.9777858638,
Junior Boys,4,157215,Emmett,Davis,Zootown Derailleurs,27:07.1,,577.99228539415,577.99228539415,
Junior Boys,5,164861,Maxwell,Daume,Dram Shop\Grist Milling & Bakery,29:15.6,,644.01542921171,617.0067849245,
Junior Boys,6,157225,Maddux,Amrine,,33:01.2,,370,656.02128445485,
Junior Boys,7,157222,Lachlan,Lurgio,ZTD,37:01.5,,693.38538253788,695.0357839852,
Junior Girls,1,157189,Lucy,Millar,MT Alpha,26:18.7,,,,
Junior Girls,2,189067,Lucie,Parson,,26:22.1,,,,
Junior Girls,3,164848,Graden,Daume,Dram Shop\Grist Milling & Bakery,27:57.5,,,,
Junior Girls,4,189068,Emi,Berg,,31:41.4,,,,
Master Men 40+,1,157147,Philip,Higuera,Missoula Bicycle Works Racing,56:58.3,,376.53020322527,345.85024479592,
Master Men 40+,2,76634,Jeremy,Lurgio,BSB,57:01.2,,383.24463422856,365.14671158363,
Master Men 40+,3,68750,Andrew,Wilcox,Missoula Bicycle Works Racing,57:35.4,,403.62170640541,384.44317837134,
Master Men 40+,4,117978,Steve,Sevilla,Hellgate Cyclery/Kent Bros Auto,58:07.5,,433.78158217516,403.73964515906,
Master Men 40+,5,66450,Ryan,Sudbury,,58:11.4,,540,423.03611194677,
Master Men 40+,6,157146,Aaron,Baldwin,Missoula Mammoths,58:13.1,,540,442.33257873448,
Master Men 40+,7,117958,Jed,Little,Bike Doctor Safety Team/Drunkcyclist,52:32.1,,408.73170495126,461.6290455222,
Master Men 40+,8,83454,Nick,Silverman,Cycling House,53:35.0,,491.56436035076,480.92551230991,
Master Men 40+,9,157150,Darrell,Williams,,54:00.2,,546.272744835,500.22197909762,
Master Men 40+,10,199726,Zach,Millar,The Dram Shop,55:14.4,,519.51844588533,519.51844588533,
Master Men 40+,11,177375,Jeffrey,Friess,,55:41.6,,371.79244099792,538.81491267305,
Master Men 40+,12,157142,Selden,Daume,Dram Shop\Grist milling & Bakery,56:42.9,,584.85833489717,558.11137946076,
Master Men 40+,13,99398,Keller,Davis,Missoula Mammoths,56:57.6,,568.88146902631,577.40784624847,
Master Men 40+,14,99395,Scott,Doherty,,57:03.2,,540,596.70431303619,
Master Men 40+,15,18024,Michael,Riley,,58:05.8,,540,616.0007798239,
Master Men 40+,16,9334,Scott,Jones,,59:00.9,,465.72542286609,635.29724661161,
Master Men 40+,17,157277,Paul,Parson,,52:44.8,,540,654.59371339932,
Master Men 40+,18,189069,Marc,Hauger,,54:13.5,,540,673.89018018704,
Master Men 40+,19,128782,Jeff,Knight,Missoula Bike Source,13:15.3,,452.12251677136,693.18664697475,
Master Men 50+,1,146273,Vince,Archer,,57:47.2,,438.07740640099,366.14941836255,
Master Men 50+,2,76609,Scott,Lenaburg,The Cycling House/BSB,52:31.7,,416.37462337654,386.69152792772,
Master Men 50+,3,76612,Karl,Westenfelder,Missoula Bike Source Racing,53:00.7,,437.84003503149,407.23363749288,
Master Men 50+,4,83455,Jeff,Bookwalter,Big Sky Bikes,53:48.5,,532.62413953002,427.77574705804,
Master Men 50+,5,1739,Erik,Olson,Taco Time NW,53:53.0,,402.03689274711,448.3178566232,
Master Men 50+,6,25272,Robert,Sonora,,54:05.8,,500,468.85996618836,
Master Men 50+,7,99396,John,Melvin,The Cycling House,55:00.9,,468.85996618836,489.40207575352,
Master Men 50+,8,83483,Tom,Jenni,,55:02.6,,486.91804688556,509.94418531868,
Master Men 50+,9,22323,Erik,Digby,MBW Racing,57:42.2,,500,530.48629488384,
Master Men 50+,10,157261,Fred,Michini,MBW,53:41.7,,529.28536299835,551.02840444901,
Master Men 50+,11,74944,Mark,Thome,Backbone Adventure Racing,58:05.0,,445.65717220909,571.57051401417,
Master Women 40+,1,157252,Sarah,Millar,MT Alpha,56:19.6,,,,
Master Women 40+,2,189064,Erika,Peterman,,59:50.9,,,,
Master Women 40+,3,189074,Pam,Estill,,00:21.9,,,,
Master Women 40+,4,84757,Anna,Davis,,01:27.7,,,,
Master Women 40+,5,189065,Bethany,Jakubik,MT Alpha,53:07.8,,,,
Men A,1,133221,Ivan,Gallego,Cannondale P/B Cyclocrossworld.com,53:14.6,,256.95059725462,233.22684736406,
Men A,2,79095,Andrew,Frank,Montana Velo,53:18.7,,279.8940029687,239.56437428061,
Men A,3,18483,Toby,Meierbachtol,,54:28.6,,259.33251326683,245.90190119715,
Men A,4,84741,Kory,Burgess,Missoula Bike Source,54:45.8,,283.92706269644,252.2394281137,
Men A,5,133210,Robert,Mazza,Woodshed Racing,54:59.5,,338.19966902462,258.57695503025,
Men A,6,150817,Daniel,Mazza,Woodshed Racing,55:10.6,,262.02595612993,264.9144819468,
Men A,7,10150,Shaun,Radley,The Cycling House - Dirty Javelinas,56:16.0,,329.20615017874,271.25200886335,
Men A,8,36586,Charles,Stuart,Hellgate Cyclery,56:20.8,,331.23627269711,277.58953577989,
Men A,9,99385,Peter,Leclaire,Missoula Bicycle Works Racing,57:48.7,,334.75605423642,283.92706269644,
Men A,10,76660,Brendan,Halpin,Cycling House,58:46.4,,478.12447034018,290.26458961299,
Men A,11,160088,Ryan,Douglas,Team Loser,58:55.4,,403.58691142039,296.60211652954,
Men A,12,71929,Tanner,Degiovanni,,00:19.8,,220,302.93964344608,
Men A,13,189057,Michael,Mccollough,Woodshed,00:32.9,,220,309.27717036263,
Men A,14,99387,Cory,Kaufman,Cycling House Javelinas,53:20.4,,388.70574066787,315.61469727918,
Men A,15,142346,Seth,Sivinski,Cycling House,54:51.2,,412.14014482902,321.95222419573,
Men A,16,157139,Eric,Melson,,45:04.9,,220,328.28975111227,
Men A,17,189056,John,Michael gorum,Pup �N Suds,25:53.4,,220,334.62727802882,
Men B,1,157143,Keyvin,Pollington,City Center Motel - R1k,52:24.1,,394.65488058113,341.33807167376,
Men B,2,99382,Chad,Dilworth,MBW Racing,53:19.9,,400,347.20426450639,
Men B,3,162376,Francisco,Ponce�,,54:19.1,,410.06772532626,353.07045733901,
Men B,4,177376,Jesse,Crocker,,54:39.7,,375.02488958366,358.93665017163,
Men B,5,177372,Jake,Yahrmatter,,54:58.1,,507.41098848405,364.80284300426,
Men B,6,14910,Joel,Brown,,55:00.4,,301.62741369953,370.66903583688,
Men B,7,189058,David,Brochman,,56:22.2,,400,376.5352286695,
Men B,8,189070,Ned,Gall,,57:14.5,,400,382.40142150213,
Men B,9,155136,Will,Harper,,57:23.3,,400,388.26761433475,
Men B,10,157153,lucas,ely wilkinson,MBW Racing,57:28.4,,400,394.13380716738,
Men B,11,181231,Tim,Marshall,,57:30.6,,437.04475912981,400,
Men B,12,177364,Jason,Shreder,,00:21.5,,619.55841227432,405.86619283262,
Men B,13,190367,David,Currie,,52:40.6,,397.55707678792,411.73238566525,
Men B,14,162374,Milton,Zhinin-barreto�,,53:04.8,,436.564703003,417.59857849787,
Men B,15,177377,Christopher,Haskell,,53:16.0,,397.55663622602,423.4647713305,
Men B,16,99392,Reed,Sonsalla,Open Road,53:30.5,,400,429.33096416312,
Men B,17,128313,Andrew,Harris,,54:03.9,,427.35553808867,435.19715699574,
Men B,18,189071,Glenn,Curry,,55:42.0,,400,441.06334982837,
Men B,19,189072,James,Marek,,58:28.1,,400,446.92954266099,
Men B,20,189062,Trent,Welton,,56:51.2,,400,452.79573549361,
Women A,1,64581,Ivy,Audrain,Speedvagen Factory Workshop Team,53:56.4,,365.41780670773,365.41780670773,
Women A,2,99380,Caroline,Lurgio,MT Alpha,54:21.0,,385.44796990477,410.16642713585,
Women A,3,117964,Disa,Doherty,Missoula Bicycle Works,54:48.8,,531.54978069757,435.60818707867,
Women A,4,128998,Elsa,Westenfelder,MT Alpha,55:31.9,,542.38891274869,461.0499470215,
Women A,5,129024,Carly,Holman,The Cycling House,55:56.8,,461.0499470215,486.49170696432,
Women A,6,76621,Alisa,Wade,,56:28.7,,459.24834699343,511.93346690714,
Women A,7,82798,Joey,Lenaburg,MT Alpha,56:57.7,,491.62728177339,537.37522684997,
Women B,1,157183,Ellen,Davis,MT Alpha,57:57.7,,540,473.05970637727,
Women B,2,157249,Colleen,Bue,MT ALPHA,53:01.9,,481.86568792424,507.87313758485,
Women B,3,157181,Gillian,Millar,MT Alpha,54:10.9,,555,542.68656879242,
Women B,4,189073,Chloe,Rice,Woodshed,00:08.7,,600,577.5,
Women B,5,189063,Dawn,Whaley,Red Barn Bicycles,53:32.5,,600,612.31343120758,
Women B,6,76625,Jessica,Culver,,15:29.5,,600,647.12686241515,
