Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2009-11-1,Masters 30+,17,51,378.53424160635,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,17,48,365.98285231791,
Cyclocross for Life,2009-11-22,Masters 30+,22,51,414.62254081076,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,25,65,355.75780641032,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,14,65,327.41701808713,
Hopkins Cross,2010-10-3,Men Cat 3   ,23,64,390.72814916025,
Elvis Cross,2010-10-10,Men Masters  30-99 ,DNF,76,,
Elvis Cross,2010-10-10,Men Cat 3   ,23,46,401.38675834412,
Campton Cross,2010-10-31,Men Masters  30-99 ,17,82,309.0888267957,
Campton Cross,2010-10-31,Men Cat 3   ,26,52,414.2992865773,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,11,64,287.239225394,
Cyclocross for Life,2010-11-7,Men Cat 3   ,34,47,457.94282761039,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,21,61,355.47698976082,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,16,65,304.9126586613,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,11,75,281.48367795596,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,22,82,339.13314617948,
