Race Name,Race Date,Category Name,Place,Total Racers,Points
Infinity Cross Day 2,2014-11-9,Men Cat 5,5,14,505.28571428571,
Orlando Cross,2015-01-4,Men Cat 4/5,3,20,429.18221078997,
Speedway Cyclo-cross,2015-10-11,Men Master 35+,4,6,423.62513289426,
Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,6,33,456.94039444219,
Savannah Superprestige Day 2,2015-11-8,Men Masters 35+ Cat 4/5,1,4,,
Savannah Superprestige Day 2,2015-11-8,Men Cat 5,3,14,455.25610194391,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,SS,3,12,344.70806368575,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Master 35+,1,3,,
Newberry Cyclo-cross Day 2,2016-10-2,SS,3,15,349.8655710508,
Fifth Annual Spooky Cross,2016-10-30,Men 35+ Masters,4,8,359.74550661099,
Fifth Annual Spooky Cross,2016-10-30,SS,6,31,353.10774333306,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,SS,3,9,344.15814814557,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 35+,4,6,355.69897511887,
