Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17196,Martin,Bina,,,,220,187,
Elite Men,2,17116,Jan,Verstraeten,Sunweb Projob Sunweb Projob,,,220,189.0625,
Elite Men,3,17105,Petr,Dlask,Fidea Cycling Team Fidea Cycling Team,,,220,191.125,
Elite Men,4,17107,Kevin,Pauwels,Fidea Cycling Team Fidea Cycling Team,,,220,193.1875,
Elite Men,5,17197,Martin,Zlamalik,,,,220,195.25,
Elite Men,6,17198,Jaroslav,Kulhavy,,,,220,197.3125,
Elite Men,7,17199,Kamil,Ausbuher,Easypay EasyPay,,,220,199.375,
Elite Men,8,17200,Jiri,Polnicky,,,,220,201.4375,
Elite Men,9,17138,Vladimir,Kyzivat,,,,220,203.5,
Elite Men,10,17201,David,Kasek,,,,220,205.5625,
Elite Men,11,17202,Johannes,Sickmueller,,,,220,207.625,
Elite Men,12,17203,René,Birkenfeld,,,,220,209.6875,
Elite Men,13,17204,David,Menger,,,,220,211.75,
Elite Men,14,17205,Ondrej,Bambula,,,,220,213.8125,
Elite Men,15,17206,Robert,Glajza,,,,220,215.875,
Elite Men,16,17207,Martin,Hunal,,,,220,217.9375,
Elite Men,17,17208,Filip,Adel,,,,220,220,
Elite Men,18,17209,Stanislav,Bambula,,,,220,222.0625,
Elite Men,19,17210,Martin,Haring,,,,220,224.125,
Elite Men,20,17211,Ivo,Plevak,,,,220,226.1875,
Elite Men,21,17212,Lukas,Prihoda,,,,220,228.25,
Elite Men,22,17213,Michal,Benda,,,,220,230.3125,
Elite Men,23,17214,David,Kasper,,,,220,232.375,
Elite Men,24,17215,Martin,Jentzsch,,,,220,234.4375,
Elite Men,25,17216,Martin,Cerny,,,,220,236.5,
Elite Men,26,17217,Petr,Brezina,,,,220,238.5625,
Elite Men,27,17218,Tomas,Novy,,,,220,240.625,
Elite Men,28,17219,Jiri,Sotona,,,,220,242.6875,
Elite Men,29,17220,Martin,Frano,,,,220,244.75,
Elite Men,30,17221,Daniel,Novotny,,,,220,246.8125,
Elite Men,31,17222,Petr,Linhart,,,,220,248.875,
Elite Men,32,17223,Adam,Kasing,,,,220,250.9375,
Elite Men,33,17224,Peter,Kupec,,,,220,253,
