Race Name,Race Date,Category Name,Place,Total Racers,Points
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,33,63,544.02281156611,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),40,91,522.07520129105,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,27,42,570.59768603155,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,84,84,715.16354712751,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,11,35,418.76697128744,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,34,40,469.41578439717,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,6,32,315.96307439366,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,13,108,405.53933443197,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,28,117,446.58288410145,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,6,23,369.26187508298,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,9,62,414.95122361626,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,37,85,409.38505183155,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,9,27,364.87793754303,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,19,36,419.62647600163,
Quad Cross 2014,2014-09-7,Men Cat 3,34,48,445.97166465432,
Cyclocross at White Park,2014-09-20,Cat 3/4,15,45,376.24421452877,
Cyclocross at White Park,2014-09-20,Men 1/2/3,16,20,324.00769896717,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,20,55,363.91447900359,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,DNF,39,560.25053304323,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,49,129,369.55841393884,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,48,96,364.79409946444,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,74,117,440.1300763505,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,55,96,378.91437912533,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,59,117,354.9337705758,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,120,145,480.47332724667,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,63,115,372.95986360899,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,DNF,63,564.85585786506,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,27,88,373.78283383249,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,41,45,473.79830605709,
Cycle-Smart International,2014-11-1,Men 3,58,119,399.61626360276,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,27,38,485.20347043197,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 35+,13,16,444.49269362385,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,19,91,314.84536820438,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,24,94,338.80401292397,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),24,34,411.16347121129,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),37,47,464.11120180286,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),DNF,41,491.24086661628,
Ice Weasels Cometh,2014-12-13,Jedi Men,39,53,381.42532478558,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,45,126,356.79012707193,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,50,124,331.72156073552,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,20,31,419.71014225727,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 35+,5,8,403.23659915284,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,16,41,351.69770819791,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,25,65,394.80724229261,
Cyclocross at White Park,2015-09-19,Cat 3/4,23,61,394.33614428619,
Cyclocross at White Park,2015-09-19,Zanconato single speed series race,11,28,377.32843206792,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,23,46,382.99460971893,
Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,10,24,363.45085398999,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,39,61,383.33088107862,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,55,94,387.66707314606,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,63,93,397.98001466358,
The Night Weasels Cometh,2015-09-30,Cat 3,43,88,392.06840544837,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,62,96,390.31502621275,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,46,92,336.92295967019,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,41,100,410.02922334519,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 40+ (Cat 1-5),5,16,358.68150203276,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,15,25,407.45102816158,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 35+,12,15,390.70590866737,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men SS OPEN,9,21,373.40660421765,
Monstah Cross,2015-11-14,Single Speed Men Open,4,19,377.93620086848,
Monstah Cross,2015-11-14,Masters 40+,10,23,415.04484192148,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,30,79,382.71009482042,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,29,81,374.43259586527,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,22,30,434.50761539108,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,28,52,401.09985020484,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,26,31,399.31394187868,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,18,22,344.27616484367,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,39,62,371.35826138915,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,43,78,351.99754989387,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,34,62,338.1938828835,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,18,34,392.45406817501,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,17,99,346.95946945945,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,54,109,360.39970886224,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,57,103,395.0449529771,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),76,91,410.38181789132,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),44,72,445.66859562774,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,41,95,393.68417166691,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,50,99,335.73205295894,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,33,37,374.33795195291,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,31,46,437.48509330294,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),21,39,426.85220630759,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),32,38,463.54843147701,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),24,25,472.15286487581,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,48,78,435.80925405654,
Deer Farm CX,2021-09-18,MEN MASTER 40+,13,14,476.35484375649,
Deer Farm CX,2021-09-18,MEN ELITE,20,20,340.98711296308,
Deer Farm CX,2021-09-18,MEN OPEN SINGLE SPEED,13,13,525.93400013929,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,33,34,482.91289369032,
Compost 'Cross Day 1,2021-12-4,Men Senior   Pro/1/2/3/4,6,8,431.71266967494,
Compost 'Cross Day 2,2021-12-5,Men Senior   Pro/1/2/3/4,6,8,445.64245545301,
White Park CX,2022-08-27,Men Open Master 45-54,12,12,442.14207113769,
White Park CX,2022-08-27,Men Open Single Speed,12,20,433.88331609335,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 40+,13,14,427.23553364315,
Deer Farm Cyclo Cross,2022-09-17,MEN ELITE,20,20,377.32545935452,
Deer Farm Cyclo Cross,2022-09-17,MEN OPEN SINGLE SPEED,13,13,623.99798393556,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,36,36,384.95273583884,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,23,29,487.47126989225,
Crosstobeerfest,2022-10-12,Men Elite,22,25,357.32914511276,
Crosstobeerfest,2022-10-12,Men Singlespeed,19,50,382.91395781687,
BossCross,2022-10-15,Men Pro/1/2/3,19,23,347.07272733589,
BossCross,2022-10-15,Men Single Speed,11,22,395.92136315561,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,19,33,427.80031369453,
Midnight Ride of Cyclocross,2022-10-22,Men 40+,8,8,427.30439487409,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MASTERS MEN 40+,4,4,,
Deer Farm Cyclocross Oktoberfest,2022-10-23,ELITE MEN,15,15,425.08701914394,
