Race Name,Race Date,Category Name,Place,Total Racers,Points
UW-Whitewater Cyclocross,2008-11-15,Cat 3,19,21,478.99372288468,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 3,13,33,392.25330773493,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,14,46,367.9136832124,
No Good Double Cross,2010-09-18,Cat 3,DNF,45,,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,39,85,388.01971290347,
Cross the Domes,2010-10-2,Cat 3,45,48,474.42131661819,
Furthermore Badger Prairie,2010-10-16,Cat 3,10,36,355.87730601761,
CamRock Cross,2010-10-24,Cat 3,3,24,334.97554984394,
Wizzard Cross,2010-10-31,Cat 3,1,40,307.84747167828,
Sun Prairie Cup CX,2010-11-14,Cat 3,DNF,37,475.80710201948,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,13,44,310.16561206828,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,13,56,294.03849150226,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 35+,10,34,310.33416070641,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,1,34,282.57129133466,
Doyne Park Cross,2011-10-22,Men Masters 35+ Category 1/2/  35+,3,13,277.68624779692,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 1/2/  35+,4,21,289.12829564143,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,DNF,23,416.1137897907,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,18,48,310.55226230052,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,18,63,291.12847412267,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,14,39,293.42802230264,
Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,DNF,18,440.93902748933,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,7,26,270.23481661689,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 30-39,3,26,290.67621502073,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,18,63,240.46108687234,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,14,30,342.2434255147,
FurtherCross,2012-10-14,Men Masters 35+ Category 1/2/  35+,2,20,282.31007682973,
Noyes Park Cross,2012-10-20,Men Masters 35+ Category 1/2/  35+,DNF,14,468.58677283579,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,5,23,303.91814689441,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,9,23,319.11678575351,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,5,21,291.84877950375,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,50,54,463.58698067251,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,23,42,352.35180873857,
Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,7,18,323.10849720438,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,DNF,27,424.14992851952,
Badger Cup Day 2,2012-12-9,Men Masters 35+ Category 1/2/  35+,2,11,268.53533909233,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 30-39,1,22,258.60825989806,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,27,62,263.74391927157,
E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,3,22,296.67529939354,
Noyes Park Cross,2013-10-5,Men Masters 35+ 1/2/3  35+,DNF,17,491.08584116209,
Grafton PumpkinCross,2013-10-12,Men Masters 35+ 1/2/3  35+,5,14,357.18764268235,
FurtherCross,2013-10-13,Men Masters 35+ 1/2/3  35+,4,22,309.83831591911,
Gordeldiercross,2013-10-20,Men Masters 35+ 1/2/3  35+,11,17,364.49851013543,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 35+ 1/2/3  35+,5,24,307.01796939661,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,9,23,346.7706457601,
Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,5,18,332.36471914009,
Cam-Rock CX Classic,2013-11-9,Men Masters 35+ 1/2/3  35+,2,19,284.77281244549,
Blackhawk Border Bash,2013-11-16,Men pro cat 1/2/3 masters 35+,DNF,3,,
East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 1/2/3,DNF,18,543.16410814394,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 1/2/3,10,22,367.77487603775,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 1/2/3,8,17,363.10892774218,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,7,24,356.42100294617,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,9,23,366.85493325308,
Gordeldiercross,2014-10-19,Master 35+ Cat 1/2/3,4,13,332.73389412807,
Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,15,24,412.20953757731,
Celtic Cross,2014-10-26,Master 35+ Cat 1/2/3,5,21,350.14002891036,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 1/2/3,DNF,24,564.95604786585,
Battle of Waterloo CX,2014-11-2,Master 35+ Cat 1/2/3,5,15,364.99821464678,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,6,25,327.61342539312,
Kringle Kross,2014-11-16,Master 35+ Cat 1/2/3,1,10,306.67355949666,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 35+ Cat 1/2/3,DNF,16,434.33444182604,
