Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cross,2007-11-4,Beginner Masters 35+,28,30,621.14822235383,
Promotion Cross,2007-11-18,MASTERS C,13,23,606.8516352144,
 Storm the Greens,2007-12-2,Master C,12,28,545.97111749743,
Wendell Moore Cyclocross,2007-12-9,Master C,6,12,574.12777073254,
ZIPP OVCX Race #1,2008-09-14,Cat 3/4 35+ Men,6,14,520.67971675433,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (35+),8,14,457.91856417017,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,43,89,517.43297837288,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,57,78,597.54493854829,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,8,24,476.77082651968,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 35+,7,22,415.4213500418,
Storm the Greens KY State CX Championships,2008-11-30,Master 35+,10,17,551.65067600645,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,12,24,462.76452840801,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,10,38,509.30617679632,
Tour of Louisville,2009-10-4,Cat 4 Men 35+,10,23,525.32596080357,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 35+,28,29,615.21428571429,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,9,37,486.10077774084,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,22,41,545.42727760095,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,43,94,523.46856399807,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,40,79,540,
Promotion Cross,2009-11-8,Men - 04 - Master - 35-99,9,19,527.01021423969,
Cap City Cross,2009-11-15,Cat 4 Masters,7,30,486.29342769757,
Storm the Greens,2009-12-6,Masters Cat. 4 35+,8,21,488.039609261,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,13,37,511.25913572507,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,49,88,554.0347635665,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,60,103,566.45769048395,
Storm the Greens,2010-10-31,Cat 4 Master 35+,29,29,676.40793731554,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,17,46,521.76122493394,
