Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2010-09-19,C Men,41,104,559.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,31,100,492.36536430081,
Winchester Apple Harvest Cross,2010-10-3,Men 4,25,56,537.87645085731,
Hyattsville CX,2010-10-10,Men 4,22,83,494.82631697769,
Granogue Cross Day 2,2010-10-17,Category:         C Men,49,103,543.5361259639,
Tacchino Cyclocross,2010-11-7,Men 4,32,89,503.3105955878,
Howard County Double Cross Day 2,2010-11-21,Men 4,18,67,469.58776349511,
Cattle Crossing,2010-12-12,Cat 4 Men,12,21,548.1,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,24,108,482.29201731523,
Tacchino Cyclocross,2011-09-25,Cat 3/4,71,103,494.97599152124,
Winchester Apple Cross,2011-10-2,Men 3_4,DNF,72,593.61837840077,
DCCX,2011-10-23,Men Cat 34,49,108,477.6106954167,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,DNF,72,596.91937805874,
Rockburn Cross,2011-11-20,Men 3/4,43,64,501.38531213963,
Capital Cross Classic,2011-12-4,Men Cat 3/4,32,65,446.49273294699,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,15,78,457.38605571924,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,13,61,461.21589454085,
Hyattsville CX,2013-10-6,Men Cat 4/5,7,73,424.27548657343,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,5,27,453.60754286954,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,12,66,455.23186754933,
DCCX,2013-10-20,Men CAT 4/5,11,109,430.5353649068,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,10,64,438.90355949927,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,14,74,457.4737393824,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,23,81,482.65958525839,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,28,34,510.22229080384,
Rockburn Cross,2014-11-16,Men Cat 4/5,41,74,556.34717436698,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,24,42,580.75445519206,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,41,94,521.56029208349,
BikenetiCX,2014-12-14,Men Cat 4/5,20,39,540,
DCCX Day 2,2016-10-23,Men Single Speed Open,47,57,525.91057254663,
Capital 'Cross Classic,2016-12-4,Open Singlespeed,38,44,568.7802664397,
