Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Diegem,2011-12-23,Junior men,11,73,329.91666666667,
Belgian National Championship,2012-01-8,Junior men,6,58,291.83232883106,
Koppenbergcross,2012-11-1,U23 Men,22,30,290.41447385534,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,33,46,250.13074291568,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,39,44,207.20476471173,
Azencross,2012-12-28,U23 Men,27,54,223.54208893107,
Superprestige Diegem,2013-01-1,U23 Men,20,55,203.74026226739,
Versluys cyclocross Bredene,2013-12-28,Men Elite,11,36,171.05243053539,
Belgian National Championships,2014-01-11,Men Under 23,10,36,199.60885801076,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,18,34,211.05280514984,
Parkcross Maldegem,2014-02-5,Men Elite,23,33,220.04432778615,
Superprestige Hoogstraten,2014-02-9,Men Under 23,9,30,172.20724774038,
Superprestige Middelkerke,2014-02-15,Men Under 23,15,31,194.67628232503,
Steenbergcross,2014-09-21,Men Elite,36,40,201.28031714629,
Superprestige #1 - Gieten,2014-10-5,Men Under 23,24,33,274.16371991078,
Koppenbergcross,2014-11-1,Men Under 23,14,39,210.06097485437,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,21,40,250.84982865458,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,15,35,223.53187819976,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,16,31,238.15758906081,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,18,40,240.01136981386,
GP Hasselt,2014-12-6,Men Under 23,17,25,247.48778583683,
Vlaamse Druivencross,2014-12-7,Men Elite,27,34,207.01096846497,
Versluys cyclocross Bredene,2014-12-27,Men Elite,12,38,169.26167686658,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,16,43,201.69309989453,
G.P. Sven Nys,2015-01-1,Men Under 23,14,29,226.42589262874,
Belgian National Championships,2015-01-10,Men Under 23,11,40,203.47569568769,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,17,38,182.66495393236,
Steenbergcross,2015-09-27,Men Elite,20,28,167.29813195611,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,19,45,241.05181846473,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,5,42,192.4450209613,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,14,58,201.60415793719,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Under 23,6,35,179.05642389086,
Flandriencross Hamme,2015-11-29,Men Under 23,14,39,211.30913378637,
World Cup #3 - Namur,2015-12-20,Men Under 23,18,48,186.00615330602,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,31,55,216.56677614195,
Belgian National Championships,2016-01-9,Men Under 23,23,43,255.95978726047,
Cyclocross Otegem,2016-01-11,Men Elite,20,51,161.70623476904,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,8,42,139.55878271404,
Waaslandcross,2016-02-6,Men Under 23,2,38,153.78069411397,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,29,42,181.87833673844,
Telenet Superprestige Gavere,2018-11-11,Men Elite,31,51,213.44613729985,
Ambiancecross,2018-11-24,Men Elite,41,61,259.44275224824,
GP Hasselt,2018-12-1,Men Elite,22,49,206.27011482156,
Cyclocross Gullegem,2019-01-5,Men Elite,11,30,178.2688092184,
Belgian National Championships,2019-01-12,Men Elite,22,45,210.71196064015,
Cyclocross Otegem,2019-01-14,Men Elite,16,30,199.02616870132,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,30,47,234.7871152964,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,DNF,64,265.48732064804,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,33,61,193.67680340953,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,DNF,43,256.32740629132,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,17,33,193.77718733454,
Cyclocross Bredene,2019-12-30,Men Elite,21,59,190.17855995728,
Belgian National Championships,2020-01-11,Men Elite,21,53,209.82107952746,
Cyclocross Otegem,2020-01-13,Men Elite,15,29,194.60056905217,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,28,63,215.39926891455,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,59,78,237.29386392861,
Polderscross,2020-10-3,Men Elite,37,66,240.41530912685,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,60,81,270.41077360378,
