First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Simpson,John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,45,55,687.74471134698,
Eric,Simpson,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,27,32,634.90349555812,
Lyle,Dailey,Pie and Recycled Caution Tape,2016-12-31,B Race,31,51,561.73963979295,
Dustin,Weida,Cross the Harpeth Day 1,2016-12-17,Cat 4,3,7,455.26721599414,
Dustin,Weida,Crossfire CX 2016,2016-12-11,Cat 4/5,2,28,358.85332643157,
Daniel,Hershberger,Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,8,44,398.55864920424,
Dustin,Weida,Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,13,44,447.79856684501,
Dustin,Weida,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,5,53,412.97313903642,
Steven,Berry,Kings CX,2016-10-30,Men Cat 5,8,45,461.92716216923,
Patrick,Byma,Kings CX,2016-10-30,Men Cat 5,10,45,475.29423802579,
Daniel,Hershberger,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,14,86,401.90586266167,
Lyle,Dailey,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,64,86,596.19161299826,
Amie,Miller,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women   4/4 35+/15-18,10,14,608.32277804218,
Dustin,Weida,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,3,54,391.0027182912,
Dustin,Weida,Ohio CX State Championships Day 1,2015-11-14,Men 35-39 Masters,8,13,432.60794411444,
Dustin,Weida,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,9,48,440.45346321355,
Eric,Simpson,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,34,37,659.21855570783,
Daniel,Hershberger,Lionheart CX,2015-09-6,Men  Cat 4/5,8,67,423.6685246054,
Patrick,Byma,Lionheart CX,2015-09-6,Men  Cat 4/5,19,67,474.85437377902,
Dustin,Weida,Lionheart CX,2015-09-6,Men  Cat 4/5,27,67,512.0804459053,
Chris,Lenahan,Lionheart CX,2015-09-6,Men  Cat 4/5,67,67,693.55754752087,
Lyle,Dailey,Lionheart CX,2015-09-6,Men 35+ Masters,40,46,532.02277422916,
Eric,Simpson,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,43,55,655.42368183256,
Lyle,Dailey,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,36,46,598.79206912088,
David,Cestelli,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 3/4,13,18,504.05238905774,
Daniel,Hershberger,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,10,18,461.90515336753,
David,Cestelli,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,13,18,499.35210259173,
Sean,Hughes,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,26,46,569.65850449214,
Eric,Simpson,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,34,46,628.97551347641,
Mark,Harris,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,36,46,643.80476572248,
Christopher,Averett,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,39,46,666.04864409158,
Daniel,Hershberger,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,3,58,390.99761142579,
Sean,Hughes,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,33,58,579.79520010936,
Lyle,Dailey,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,44,58,649.02098262668,
Eric,Simpson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,48,58,674.19399445115,
Eric,Hess,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,89,127,533.21027249844,
Amanda,Wolery,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 4,18,20,686.75680294009,
Daniel,Hershberger,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,2,79,387.40149959162,
David,Cestelli,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,22,79,469.88717548804,
Matthew,Herr,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,30,79,502.88144584661,
Sean,Hughes,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,48,79,577.11855415339,
Lyle,Dailey,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,57,79,614.23710830678,
Mark,Harris,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,65,79,647.23137866535,
Eric,Simpson,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,73,79,680.22564902392,
Christopher,Averett,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,76,79,692.59850040838,
Chris,Lenahan,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,78,79,700.84706799802,
Eric,Hess,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,56,98,526.64822270258,
Daniel,Hershberger,Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,2,61,382.27616975828,
David,Cestelli,Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,13,61,447.48945854574,
Matthew,Herr,Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,25,61,518.63122813207,
Sean,Hughes,Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,34,61,571.98755532182,
Eric,Simpson,Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,50,61,666.84324810359,
Mark,Harris,Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,51,61,672.77172890245,
Christopher,Averett,Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,54,61,690.55717129903,
Eric,Simpson,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,29,39,611.40954609449,
Amanda,Wolery,BloomingCross,2014-10-19,Women Cat 4,14,16,664.44621552865,
Jon,Wolery,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,4,44,431.6117357575,
Sean,Hughes,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,21,44,546.77426651516,
Eric,Simpson,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,30,44,607.74266515156,
Mark,Harris,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,37,44,655.16253075766,
Christopher,Averett,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,38,44,661.93679727282,
Amanda,Wolery,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,24,26,687.98757741531,
Mark,Harris,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,43,62,591.82730014291,
Eric,Simpson,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,53,62,635.01671692867,
Jon,Wolery,Lionheart CX,2014-09-7,Men  4/5,4,40,457.91418684047,
Eric,Hess,Lionheart CX,2014-09-7,Men  4/5,9,40,487.23054868316,
Sean,Hughes,Lionheart CX,2014-09-7,Men  4/5,18,40,540,
Lyle,Dailey,Lionheart CX,2014-09-7,Men  4/5,27,40,592.76945131684,
Mark,Harris,Lionheart CX,2014-09-7,Men  4/5,30,40,610.35926842245,
Brent,Mayer,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,9,32,455.74078108398,
Brent,Mayer,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,6,34,421.11569845413,
Jon,Wolery,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,1,49,401.33595759131,
David,Cestelli,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,22,49,522.66699469891,
Mark,Harris,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,38,49,615.10968963804,
Eric,Simpson,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,39,49,620.88735807174,
Christopher,Averett,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,45,49,655.55336867391,
Amanda,Wolery,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 3/4,12,13,708.27351335366,
Amanda,Wolery,Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,48,57,636.14257845895,
Amanda,Wolery,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 4,19,22,693.46318862753,
Amanda,Wolery,John Bryan Cyclocross Classic,2013-10-20,Women Cat 4,21,27,691.2013195956,
Amanda,Wolery,Gun Club Cyclocross,2013-10-6,Women Cat 4,26,32,717.33927419799,
Amanda,Wolery,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,21,30,650.44108264422,
James,Keefe,Lionheart CX,2013-09-7,Men Cat 3/4,5,47,373.37952028841,
Lyle,Dailey,Lionheart CX,2013-09-7,Mixed Cat 5,2,11,475.2,
Alex,Ress,Lionheart CX,2013-09-7,Mixed Cat 5,6,11,540,
Jon,Wolery,Lionheart CX,2013-09-7,Men Cat 4/5,5,30,480.51379351515,
Lyle,Dailey,Lionheart CX,2013-09-7,Men Cat 4/5,19,30,584.61465486364,
Steven,Jones,Cobra-Tornado Cross,2012-12-9,Men Cat 3  ,5,9,447.46925899221,
Luke,Woodard,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Pro/1/2,9,17,307.24784186978,
Luke,Woodard,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Single Speed,1,6,368.8095596726,
Luke,Woodard,Tech Cross,2012-11-10,Men Collegiate A ,4,9,385.50393087746,
Luke,Woodard,VCU Collegiate Cyclocross Race ,2012-11-4,Men Collegiate A ,3,12,339.69824434886,
Luke,Woodard,Miller School of Albemarle Cross,2012-11-3,Men A collegiate ,5,11,354.76414895901,
Jon,Wolery,Lionheart CX,2012-09-8,Men Beginners  ,1,18,459,
James,Keefe,Lionheart CX,2012-09-8,Men Beginners  ,3,18,479.25,
Christopher,Averett,Lionheart CX,2012-09-8,Men Beginners  ,13,18,580.5,
James,Keefe,Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 15-18,3,8,413.1182242976,
Luke,Woodard,Brookside Cyclocross Cup,2011-09-24,Men Cat 3  ,10,26,412.73744831029,
Luke,Woodard,Brookside Cyclocross Cup,2011-09-24,Men Single Speed  ,1,5,,
Luke,Woodard,Lionheart CX,2011-09-10,Men Single Speed  ,1,3,,
