Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3,1,2547,Andrew,Wulfkuhle,LancBike,0:57:12,,316.1191740977,267.85642081435,
Men CAT 1/2/3,2,33001,Jack,Drummond,ARROW RACING,,,278.24323388997,278.24323388997,
Men CAT 1/2/3,3,32998,Michael,Green,ARROW RACING,,,298.49232806015,294.15597432406,
Men CAT 1/2/3,4,28616,Brendan,Mcgrath,ARROW RACING,,,346.67805119109,307.30575107892,
Men CAT 1/2/3,5,100626,Adam,Erb,TRESTLE BRIDGE RACING,,,317.46365566713,320.45552783378,
Men CAT 1/2/3,6,137929,Garett nolan,Nolan,GIANT CO-FACTORY RACING TEAM,,,220,333.60530458864,
Men CAT 3/4,1,83803,Derek,Bissett,BMC / STAN'S NOTUBES,0:45:29,,400,331.90141332473,
Men CAT 3/4,2,109619,Brad,Green,TEAM VORTEX,,,402.57029624471,341.88254684661,
Men CAT 3/4,3,78063,Stephen,Saxton,Kelpius Cycling,,,368.84645666609,351.86368036849,
Men CAT 3/4,4,110028,Greg,Ressler,RIDERS OF ROHAN,,,362.26633058442,361.84481389036,
Men CAT 3/4,5,124384,Matthew,Brubaker,THRU IT ALL BODY SHOP,,,412.57395980619,371.82594741224,
Men CAT 3/4,6,119861,Nathan,Werner,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,,374.05244495532,381.80708093412,
Men CAT 3/4,7,92652,Oscar,Diaz,TEAM ELITE ENDURANCE,,,400.96839971105,391.788214456,
Men CAT 3/4,8,92596,Keith,Heisey,MASON DIXON VELO / THE CYCLE WORKS,,,418.89114289102,401.76934797788,
Men CAT 3/4,9,40465,Andrew,Miller,PHILADELPHIA CICLISMO,,,365.44973091622,411.75048149976,
Men CAT 3/4,10,112246,Adriano,Hauck,RIDERS OF ROHAN,,,397.04637553888,421.73161502164,
Men CAT 3/4,11,58829,Ben,Beck,,,,471.51579177906,431.71274854352,
Men CAT 3/4,12,23534,Jude,Vilain,CSVELO/CADENCE CYCLING/SWIFTWICK,,,418.22875002301,441.6938820654,
Men CAT 3/4,13,89904,Josh,Clingan,MASON DIXON VELO/THE CYCLE WORKS,,,458.0028939726,451.67501558728,
Men CAT 3/4,14,5896,Max,Knee,FUJI - TIC,1 Lap,,503.76586311139,461.65614910916,
Men CAT 3/4,DNF,18718,Israel,Mccullough,,,,381.31891694321,481.61841615292,
Men CAT 4/5,1,64247,Owen,Brenneman,NUTS ABOUT GRANOLA/ HOFFMAN DIECAST P/B GUNG HO BI,0:39:02,,402.09842884965,389.75650745005,
Men CAT 4/5,2,114568,Abraham,Roy,,,,461.59003790994,402.27679849588,
Men CAT 4/5,3,17263,Mark,Sanford,BIKE LINE,,,454.60456035543,414.79708954171,
Men CAT 4/5,4,117119,William,Evers,SPINTECK P/B BLUE BELL PRIVATE WEALTH MANAGEMENT,,,459.41660449953,427.31738058754,
Men CAT 4/5,5,72343,Bryce,Lowrey,B. SLOW RACING,,,469.24173407642,439.83767163337,
Men CAT 4/5,6,71392,Jeremy,Belcher,,,,419.71307509961,452.3579626792,
Men CAT 4/5,7,70137,Robson,Dunwody,MASON DIXON VELO / THE CYCLE WORKS,,,491.74771563689,464.87825372503,
Men CAT 4/5,8,125659,Dan,Baxter,,,,554.02183695445,477.39854477086,
Men CAT 4/5,9,104283,Alex,Smith,,,,342.00659716637,489.91883581668,
Men CAT 4/5,10,114795,Rob,Sutherland,CAMPANO HVAC/BREAKAWAYBIKES.COM,,,515.60316855353,502.43912686251,
Men CAT 4/5,11,6027,Scott,Feather,TEAM VORTEX,,,593.39437278425,514.95941790834,
Men CAT 4/5,12,66537,William,Weismantel,MASON DIXON VELO/ THE CYCLE WORKS,,,561.39295184971,527.47970895417,
Men CAT 4/5,13,115627,Gregory,Farmer,REVOLUTION WHEELWORKS RACING,,,571.82233484043,540,
Men CAT 4/5,14,70139,Matt,Landis,,,,576.18921327233,552.52029104583,
Men CAT 4/5,15,137925,E d,Kallatch,,,,540,565.04058209166,
Men CAT 4/5,16,115897,David,Reinhart,MASON DIXON VELO/THE CYCLE WORKS,,,590.75442467508,577.56087313749,
Men CAT 4/5,17,86401,Bob,Joos,EASY RIDERS CYCLING P/B CUTTERS BIKE SHOP,,,619.21618944773,590.08116418332,
Men CAT 4/5,18,137926,Thomas,Grwntz,,,,540,602.60145522914,
Men CAT 4/5,19,137927,Dave,Meider,,,,540,615.12174627497,
Men CAT 4/5,20,65165,Michael,Harris,,,,515.25628381495,627.6420373208,
Men CAT 4/5,21,6457,Tommy,Wood,ACTIVEYARDS,,,606.39214174627,640.16232836663,
Men CAT 4/5,22,137928,Michael,Reiner,,,,540,652.68261941246,
Men CAT 4/5,23,91183,Scott,Kingsley,THRU-IT-ALL CYCLING/FARMFORKFONDO.COM,1 Lap,,683.06614096625,665.20291045829,
Men CAT 4/5,24,133600,Gregory,Breidenstine-howe,,1 Lap,,708.8829952709,677.72320150412,
Men Juniors 9-14,1,74213,Ean,Mealey,NUTS ABOUT GRANOLA/ HOFFMAN DIECAST P/B GUNG HO BI,0:21:00,,494.7839941872,494.7839941872,
Men Juniors 9-14,2,124334,Liam,Mccary,T-TOWN ELITE,,,601.28185636896,541.83029173894,
Men Juniors 9-14,3,56721,James,Kelly,THE BIKE SHAK CYCLING TEAM,,,621.50626392379,568.38894913389,
Men Juniors 9-14,4,124335,Otis,Engel,LONG TAIL CREATIVE,,,592.29495882918,594.94760652884,
Men Juniors 9-14,5,128429,Noah,Murray,NUTS ABOUT GRANOLA,,,568.76642724727,621.50626392379,
Men Juniors 9-14,6,130162,Kai,Johnson,MASON DIXON VELO,1 Lap,,650,648.06492131875,
Men Juniors 9-14,7,118252,William,Kit jackson,YOUNG MEDALISTS,1 Lap,,650,674.6235787137,
Men Juniors 9-14,8,110867,Aidan,Hermann,AFC,1 Lap,,773.74875746776,701.18223610865,
Men Juniors 9-14,9,123807,Bryson,Evans,Philadelphia Cyclocross School,1 Lap,,741.05846967093,727.7408935036,
Men Masters 15-18,1,92070,Austin,Banks,YOUNG MEDALISTS,0:53:12,,,,
Men Masters 15-18,2,74213,Ean,Mealey,,,,,,
Men Masters 15-18,3,109620,William,Walton,YOUNG MEDALISTS,,,,,
Men Masters 15-18,4,125620,Andrew,Wiedwald,YOUNG MEDALISTS,1 Lap,,,,
Men Masters 35+,1,2990,Glenn,Turner,C3 - TWENTY20 CYCLING CO.,0:46:15,,,,
Men Masters 35+,2,34933,Josh,West,B I C Y C L E   T H E R A P Y,,,,,
Men Masters 35+,3,46189,Alex,Roberts,SPINTECK P/B BLUE BELL PRIVATE WEALTH MANAGEMENT,,,,,
Men Masters 35+,4,42858,Darrell,Engel,LONG TAIL CREATIVE,,,,,
Men Masters 45+,1,42821,Robert,Reuther,ACTIVEYARDS,0:45:00,,254.03210131801,239.78462354344,
Men Masters 45+,2,3663,Barry,Wahner,GOCYCLING/DRWAHNER.COM/MAMBO CX,,,274.94178376598,250.75664063153,
Men Masters 45+,3,1747,Kelly,Cline,Revolution Wheelworks Racing,,,263.6328248847,261.72865771963,
Men Masters 45+,4,78422,Joe,Bothell,BIKE LINE,,,307.72406267911,272.70067480772,
Men Masters 45+,5,118258,Jeffrey,Miesemer,GOCYCLING/DRWAHNER.COM/MAMBO CX,,,312.98400141962,283.67269189582,
Men Masters 45+,6,2334,John,Lux,DELUXX BIKES,,,341.57099866631,294.64470898391,
Men Masters 45+,7,1593,David,Lowe,PHILADELPHIA CICLISMO,,,345.12000997181,305.616726072,
Men Masters 45+,8,66532,Mike,Stevens,BIKE LINE,,,337.94482486096,316.5887431601,
Men Masters 45+,9,2994,Blair,Saunders,Western Howard County Cycling,,,269.01646539411,327.56076024819,
Men Masters 45+,10,95862,Joe,Daub,DELUXX BIKES,,,374.31932590328,338.53277733628,
Men Masters 45+,11,2299,Marc,Vettori,DELUXX BIKES CYCLOCROSS TEAM,,,353.63856425623,349.50479442438,
Men Masters 45+,12,2687,Werner,Freymann,EASY RIDERS CYCLING P/B CUTTERS,,,368.57833129785,360.47681151247,
Men Masters 45+,13,126428,Douglas,Carr,PURE ENERGY RACING,,,464.65682756507,371.44882860057,
Men Masters 45+,14,6031,Bob,Biese,Team Vortex,,,421.55750138321,382.42084568866,
Men Masters 45+,15,20088,Sean,Runnette,SPORTYBOOKS!,,,352.12769181878,393.39286277675,
Men Masters 45+,16,46143,Mark,Dennis,WORLD CUP SKI & CYCLE RACING TEAM,,,412.72126604564,404.36487986485,
Men Masters 45+,17,35075,Greg,Eater,EVOLUTION RACING,,,456.95996213403,415.33689695294,
Men Masters 45+,18,5897,Gary,Snyder,EVOLUTION RACING,,,479.92456957867,426.30891404104,
Men Masters 45+,19,110030,Steven,Carr,BIKE LINE,,,435.00069089528,437.28093112913,
Men Masters 45+,20,85501,Wayne,Beaver,,,,464.6695742861,448.25294821722,
Men Masters 45+,21,2988,Sean,Mealey,NUTS ABOUT GRANOLA/HOFFMAN DIECAST P/B GUNG HO BIK,,,410.97967145135,459.22496530532,
Men Masters 45+,22,23552,Chris,Evans,GUY'S RACING CLUB,,,476.89828621444,470.19698239341,
Men Masters 45+,23,115897,David,Reinhart,MASON DIXON VELO/THE CYCLE WORKS,1 Lap,,590.75442467508,481.16899948151,
Men Masters 45+,24,15299,David,Borden,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,1 Lap,,561.7950709597,492.1410165696,
Men Masters 55+,1,5105,Paul,Wahner,GO CYCLING/DRWAHNER.COM,0:48:14,,338.35769010392,314.23750416676,
Men Masters 55+,2,3442,Kevin,Saint clair,TEAM SKYLINE,,,346.0197271798,350.10757237296,
Men Masters 55+,3,50589,Joseph,Piscitello,PA MASTERS  P/B PISCITELLO LAW,,,362.78743117735,385.97764057917,
Men Masters 55+,4,2421,Scott,Reynolds,GUY'S RACING CLUB,,,400.26638576081,421.84770878538,
Men Masters 55+,5,119379,Rick,Blood,APPALACHIAN RUNNING CO.,,,551.28169166825,457.71777699158,
Men Masters 55+,6,92025,Roger,Rabey,GREEN MOUNTAIN CYCLING,,,523.08903713863,493.58784519779,
Men Masters 55+,7,98661,Paul,Kornet,BIKE LINE,,,526.21617536319,529.457913404,
Men Masters 55+,8,3501,Gustavo,Sanchez,EVOLUTION RACING,,,579.37427155216,565.3279816102,
Men Masters 55+,9,3228,John,Hamilton,MAIN LINE CYCLING-BIKYLE,,,585.26085252713,601.19804981641,
Men Masters 55+,10,42759,Scott,Sladovnik,LONG TAIL CREATIVE,,,655.00169427041,637.06811802262,
Men Masters 55+,11,55531,William,Marquis,,1 Lap,,668.86457280067,672.93818622882,
Men Masters 55+,12,2895,Louis,D'Amelio,EVOLUTION RACING,1 Lap,,615.00208595151,708.80825443503,
Men Masters 55+,13,112257,Barry,Mertz,LONG TAIL CREATIVE,1 Lap,,645.13130297928,744.67832264124,
Men Masters 55+,14,65852,Joseph,Hoffman,NUTS ABOUT GRANOLA/HOFFMAN DIE CAST TECH,1 Lap,,645.41971004283,780.54839084744,
Men Masters 55+,DNF,42772,Bruce,Hotaling,TEAM FEC P/B TREK BIKES,,,438.19440790551,852.28852725986,
Men Masters 65+,1,123155,Mike,Williams,FSVS/ HENRY'S,0:53:32,,,,
Men Masters 65+,2,35039,Jim,Mueller,PENN ULTIMATE,1 Lap,,,,
Men Masters 65+,3,2228,Nunzio,Dibiasi,RETRO CROSS,1 Lap,,,,
Men Masters 65+,4,109691,Frank,Wigmore,Guys Racing Club,1 Lap,,,,
Men Masters CAT 4/5 40+,1,97747,Theodore,Jones,TEAM FEC P/B TREK BIKES,0:21:21,,449.62230853126,420.60187395228,
Men Masters CAT 4/5 40+,2,85630,Rob,Allen,GS PANACHE,,,526.61391163576,435.43276970158,
Men Masters CAT 4/5 40+,3,123805,Matt,Ayers,,,,476.8013626818,450.26366545088,
Men Masters CAT 4/5 40+,4,5888,Tom,Rampulla,WALTON ENDURANCE,,,505.2608013341,465.09456120018,
Men Masters CAT 4/5 40+,5,46140,Scott,Burford,MASON DIXON VELO /THE CYCLE WORKS,,,502.4150381686,479.92545694949,
Men Masters CAT 4/5 40+,6,133591,Sean,Lightner,FLAGGER FORCE,,,576.01773595076,494.75635269879,
Men Masters CAT 4/5 40+,7,110859,Terry,Kelly,THE BIKE SHAK CYCLING TEAM,,,538.60810243111,509.58724844809,
Men Masters CAT 4/5 40+,8,138045,Sean,Smith,,,,582.01193041396,524.41814419739,
Men Masters CAT 4/5 40+,9,28504,Dave,Stauffer,MASON-DIXON VELO / THE CYCLE WORKS,,,569.38654976607,539.2490399467,
Men Masters CAT 4/5 40+,10,3459,Kevin,Deemer,STOUDTS BREWING CO/JB MOUNTAIN BIKES,,,568.43511312453,554.079935696,
Men Masters CAT 4/5 40+,11,46872,Ron,Kriner,LAMPREY SYSTEMS/ST. LUKE'S HOSPITAL,,,586.8802063532,568.9108314453,
Men Masters CAT 4/5 40+,12,123902,Ben,Cribbs,WCCC,,,573.16387792506,583.7417271946,
Men Masters CAT 4/5 40+,13,137922,Ronald,Crone,,,,540,598.5726229439,
Men Masters CAT 4/5 40+,14,3236,Jason,Yeager,MASON DIXON VELO/ THE CYCLE WORKS,,,581.44073141074,613.40351869321,
Men Masters CAT 4/5 40+,15,115897,David,Reinhart,MASON DIXON VELO/THE CYCLE WORKS,,,590.75442467508,628.23441444251,
Men Masters CAT 4/5 40+,16,137923,Timothy,Davenport,,,,540,643.06531019181,
Men Masters CAT 4/5 40+,17,110038,Donald,Muddiman,,,,682.14093836225,657.89620594111,
Men Masters CAT 4/5 40+,18,133600,Gregory,Breidenstine-howe,,,,708.8829952709,672.72710169042,
Men Masters CAT 4/5 40+,19,137924,Nicholas,Melnick,,,,540,687.55799743972,
Men Masters CAT 4/5 40+,20,132708,William,Jackson,DFL,1 Lap,,648.91611458216,702.38889318902,
Mixed OPEN SINGLESPEED,1,87838,Ryan,Stahnke,,0:19:41,,322.69796745745,322.69796745745,
Mixed OPEN SINGLESPEED,2,92520,Nathan,Murray,NUTS ABOUT GRANOLA,,,400,361.53422992308,
Mixed OPEN SINGLESPEED,3,92604,Frank,Stec,TEAM AWESOME RAD DIRTBAGS,,,416.27042808777,372.87313394306,
Mixed OPEN SINGLESPEED,4,71392,Jeremy,Belcher,,,,419.71307509961,384.21203796305,
Mixed OPEN SINGLESPEED,5,123783,Ron,Hermann,ADVENTURES FOR THE CURE,,,430.419736426,395.55094198304,
Mixed OPEN SINGLESPEED,6,3326,Andrew,Johnson,Mason Dixon Velo,,,352.42935956335,406.88984600302,
Mixed OPEN SINGLESPEED,7,94642,Kyle,Hardenbrook,,,,406.15819843811,418.22875002301,
Mixed OPEN SINGLESPEED,8,23534,Jude,Vilain,CSVELO/CADENCE CYCLING/SWIFTWICK,,,418.22875002301,429.567654043,
Mixed OPEN SINGLESPEED,9,44113,Douglas,Schiel,Mason Dixon Velo,,,465.05060652009,440.90655806298,
Mixed OPEN SINGLESPEED,10,70137,Robson,Dunwody,Mason Dixon Velo,,,491.74771563689,452.24546208297,
Mixed OPEN SINGLESPEED,11,92596,Keith,Heisey,Mason Dixon Velo,,,418.89114289102,463.58436610296,
Mixed OPEN SINGLESPEED,12,35084,Barry,Murray,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,,505.05972388452,474.92327012294,
Mixed OPEN SINGLESPEED,13,110026,Eugene,Gallagher,,1 Lap,,400,486.26217414293,
Women CAT 1/2/3,1,5193,Kathleen,Wulfkuhle,LANCBIKE P/B GRETNA BIKES,0:38:23,,383.02952139178,380.32159589706,
Women CAT 1/2/3,2,65646,Shaina,Kravitz,KELPIUS CYCLING,,,428.52302499072,400.9992525311,
Women CAT 1/2/3,3,28275,Anna,Milton,LADIESFIRST RACING,,,456.18610660768,421.67690916515,
Women CAT 1/2/3,4,21421,Katrina,Dowidchuk,MIDATLANTIC COLAVITA WOMEN'S TEAM,,,413.66969211847,442.3545657992,
Women CAT 1/2/3,5,123920,Rebecca,Lewandowski,WOODEN WHEELS RACING,,,471.99860183129,463.03222243325,
Women CAT 1/2/3,6,133681,Lisa,Schiel,MASON DIXON VELO/THE CYCLE WORKS,,,502.22621480676,483.7098790673,
Women CAT 1/2/3,DNF,37486,Cati,Scheifele,TOASTED HEAD RACING,,,479.73116963167,525.0651923354,
Women CAT 3/4,1,106724,Elspeth,Huyett,SOUTH MOUNTAIN CAFE AND CYCLES,0:43:12,,,,
Women CAT 3/4,2,105461,Masami,Yamashita,THE VELO SHOP TEAM,,,,,
Women CAT 3/4,3,79101,Emma,Freymann,KELPIUS CYCLING,,,,,
Women CAT 3/4,4,21418,Amy,Mccullough,,,,,,
Women CAT 3/4,5,145818,Lindsay,Hall-stec,LASER CATS FELINE ALL STARS,,,,,
Women Juniors 15-18,1,56855,Emily,White,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,0:47:10,,,,
Women Juniors 9-14,1,110851,Ella,Brenneman,NUTS ABOUT GRANOLA/ HOFFMAN DIECAST P/B GUNG HO BI,0:23:06,,,,
Women Juniors 9-14,2,128433,Alyssa,Murray,NUTS ABOUT GRANOLA,,,,,
Women Masters 45+,1,78039,Joanne,Abbruzzesi,BIKE LINE,0:41:11,,,,
Women Masters 45+,2,29704,Christina,Perkins,TEAM PROPOWER COACHING,,,,,
Women Masters 45+,3,1305,Lisa,Most,GUY'S RACING CLUB,,,,,
Women Masters 45+,4,123809,Annette,Weaver,GOCYCLING/DRWAHNER.COM/MAMBO CX,,,,,
Women Masters 45+,5,110856,Elizabeth,Williams,STURDY GIRLS CYCLING,,,,,
