Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2018-10-27,Men Junior,10,76,277.12421046868,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,5,66,281.25929613782,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Junior,10,51,293.16371766289,
Gran Premi Les Franqueses,2018-11-18,Men Junior,8,20,325.053644993,
Spanish National Championships,2019-01-11,Men Junior,4,61,252.22194917986,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,42,46,326.09367961549,
World Championships,2019-02-2,Men Junior,43,71,298.12722293111,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,1,65,254.81383756804,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Junior,1,41,245.92199947196,
Trofeo San Andres,2019-12-7,Men Junior,1,63,253.15582863705,
Ziklo kross Igorre,2019-12-8,Men Junior,1,73,253.64151843447,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Junior,1,26,256.63807687746,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Junior,1,29,251.52766693986,
Spanish National Championships,2020-01-10,Men Junior,1,84,251.24614541609,
World Cup #8 - Nommay,2020-01-19,Men Junior,19,55,257.83985025685,
World Championships,2020-02-1,Men Junior,40,66,308.46695793985,
Spanish National Championships,2021-01-8,Men Under 23,5,29,206.93751438634,
Spanish National Championships,2022-01-7,Men Elite,DNF,43,306.30581844939,
