Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,36,38,636.16751434847,
Hardwood Cross,2017-10-8,Under 17 Men & Women,41,44,610.24540527336,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 13 Men,9,9,647.07581598455,
We Need More Cowbell,2018-09-23,PeeWee Boys,8,10,,
Batty Cross,2018-10-6,Under 17 Men & Women,19,26,492.43604988492,
Durham Shredders CX,2018-10-13,Under 13,3,7,655.43058894243,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 13 Men - 9 km,6,6,606.82023445829,
PTBO CX Lift Lock UCI C2,2018-11-11,Under 13 Men - 9 km,2,3,,
Riverside Rumble CX,2018-11-17,Under 17 Men & Women,10,11,626.4369994335,
Riverside Rumble CX,2018-11-17,PeeWee Boys,2,2,,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 13 Men,4,4,,
Batty Cross,2019-09-28,Youth B,13,13,609.60555836836,
Riverside Rumble ,2019-09-29,Grade B,14,15,589.86276614017,
Baseball Cross ,2019-10-6,Grade A/B/C/B,34,48,593.95692491758,
Hardwood CX,2019-10-13,Grade B,13,15,587.39471157921,
Dam Cross,2019-10-20,Grade C,6,9,606.02429557346,
TOCX Provincial Championships,2019-10-27,Under 15 Men,8,13,565.66324416235,
Canadian National Championships,2019-11-2,Under 15 Men - 12 km - 21.3 km/h,10,11,604.08700666892,
Pan-American Championships,2019-11-10,Under 15 Men - 9 km - 18.5 km/h,6,9,570.71937947173,
KWCX - Ontario Cup #5,2021-10-24,Youth A Men - 12.5 km - 18.8 km/h,4,4,,
