Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,11,71,318.04437327085,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,42,70,482.39921218825,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,DNF,64,619.73186185668,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,5,67,320.0938323694,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,24,46,481.40365441228,
World Cup #6,2021-11-14,Women Junior,19,32,498.08149538639,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,41,75,463.3096921666,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,41,77,477.56727614233,
Championnats de France de Cyclo-cross,2022-01-8,Women Junior,3,25,397.28671563514,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,1,44,425.42886697795,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,3,41,489.37245126757,
World Cup #4,2022-10-30,Women Junior,27,41,563.04333409307,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,12,46,471.09062895032,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,3,47,397.83863354123,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,4,46,394.25595514971,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,7,44,438.67837153639,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,2,35,384.97657573503,
Cyclo-cross International de Dijon,2023-11-1,Women Elite,5,27,351.14954069111,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,6,40,307.48429874054,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,2,41,293.87935734691,
Turin International Cyclocross,2023-11-19,Women Elite,29,31,592.85624243834,
