Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Junior Women 15-18,1,3,,
Trek CX Cup,2021-10-9,Women  Junior 17-18,3,7,467.56265393622,
Trek CX Cup,2021-10-10,Women under 18-18,3,6,495.0300598735,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women B,2,12,463.10863547628,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women B,3,16,466.70867230947,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women B,2,17,440.15255978245,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women B,1,9,441.39233964633,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women B,1,9,438.22069624651,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Women B,1,6,450.43670394301,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women A,5,7,497.70117938201,
Trek CXC Cup,2022-10-7,Women  UCI,38,39,502.52631578947,
Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,19,26,492.05438867313,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Women,14,15,525.72925274748,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Women,6,7,505.46310989421,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Women,7,10,458.73455735517,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,22,25,516.38553051649,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women A,5,5,,
Twilight CX,2023-09-27,Women 1/2,1,1,,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,26,30,504.17198511568,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2 Elite,19,20,537.50826351171,
2023 Trek CX Cup,2023-10-15,Women Cat 1/2 Elite,12,14,481.23985762793,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Women,8,9,507.40733603583,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Women,14,15,504.76035054586,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women A,5,7,495.98285660935,
