Race Name,Race Date,Category Name,Place,Total Racers,Points
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 40 Minutes - Cat. 3/4,5,16,357.46594670075,
Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,5,24,344.33500182852,
Race Around the Farm Day 2,2014-12-7,Men 40 Minutes - Cat. 3/4,5,17,344.597875023,
Race Around the Farm Day 2,2014-12-7,Men Collegiate 30 Minute - B,1,4,,
Triple C CX Day 1,2014-12-13,Men 60 Minutes - Cat. 3/4,5,13,353.2382020134,
Triple C CX Day 2,2014-12-14,Men Collegiate 30 Minute - B,1,4,,
Triple C CX Day 2,2014-12-14,Men 60 Minutes - Cat. 3/4,7,15,370.88404863925,
AZ CROSS Series Finals,2014-12-20,Men 40 Minutes - Cat. 3/4,8,15,398.78386028965,
TREK Arizona State CX Championship,2014-12-21,Men 40 Minutes - Cat. 3/4,5,10,358.80703228424,
Flagstaff CX,2015-10-31,Men   Cat. 3/4,5,15,374.67820639692,
Flagstaff CX,2015-10-31,Men   Pro/Cat 1/2/3/4,10,16,346.87463615488,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Cat. 3/4,4,13,364.27456236754,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men   Cat. 3/4,2,10,330.89745768937,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men   Pro/Cat 1/2/3/4,5,7,341.36579686627,
Race Around the Farm Day 1,2015-12-5,Men   Cat. 3/4,2,11,342.37257433886,
Race Around the Farm Day 2,2015-12-6,Men   Cat. 3/4,2,12,318.11090150508,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men   Cat. 3/4,5,8,374.02149137146,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men   Cat. 3,1,6,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men   Cat. 3/4,5,17,370.06954548071,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men   Pro/Cat 1/2/3,12,12,361.29611801824,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men   Cat. 3/4,3,11,352.31698896357,
