Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,26,88,476.15490513425,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,16,89,476.78332516918,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Men                           ,3,24,444.28459400406,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Men                                         ,2,19,451.53797823764,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,53,75,359.73892151222,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,51,72,315.19551171679,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,44,61,343.60463076127,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,51,55,355.91309762133,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Men (P/1/2/3),14,15,551.30613380074,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,26,43,293.37697048488,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,25,43,304.60635958775,
Canton Cup,2009-10-31,Elite Men,17,40,325.85054247136,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 1-3 (a) Men,10,13,334.00033440316,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,32,53,309.95253818305,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,31,52,304.1654315103,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,17,25,309.00544010451,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,28,32,337.82151773088,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,40,49,328.04821824882,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,34,46,338.94628551295,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Men                               ,24,29,355.52996199839,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,31,37,416.04621464705,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,35,54,314.34683998954,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,30,41,307.30497501283,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,30,34,315.67279101244,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,DNF,41,301.17963667873,
Blunt Park Cyclocross Race,2012-08-26,CAT 123   ,13,21,275.53481947335,
Cyclocross at White Park,2012-09-22,Elite - 123,5,6,350.62718434462,
Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,19,40,263.30480525328,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,76,89,291.0868878065,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,39,48,358.60078998915,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,60,66,353.73187325246,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,40,65,277.63779917904,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 1-3,12,24,269.19132588852,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,48,66,391.1242503706,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 4/5,5,25,449.98744566637,
Dam Wrightsville CX,2016-10-23,Men Pro/1/2/3,1,22,228.01815173153,
Green Mountain CX,2021-10-9,Men Category 1/2/3,14,21,336.5491062597,
