First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Lackey,Team Magic CX Irondale,2013-12-29,Mixed Open Singlespeed ,2,7,351.23220858038,
Michael,Lackey,Team Magic CX Irondale,2013-12-29,Men Cat 1/2  ,3,5,,
Michael,Lackey,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2,3,9,278.44073575625,
Michael,Lackey,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2,2,10,251.83333426782,
Michael,Lackey,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,16,81,293.52040803501,
Michael,Lackey,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,31,92,327.29174289289,
Jennifer,Nichols,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Women 1/2/3,4,8,469.36940302801,
Hardwick,Gregg,Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,1,17,355.67279327303,
Michael,Lackey,Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2,5,17,280.87270814904,
Hardwick,Gregg,Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 3,5,10,387.3062329061,
Michael,Lackey,Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2,3,12,277.79632863892,
Jacob,Tubbs,Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2,8,12,344.91992306273,
