Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1-5,1,3300,Nathan,Chown,Team CF,1:00:00,457506,221.11107175086,223.82480656453,
Men Category 1-5,2,1923,Cory,Burns,Full Moon Vista,1:00:06,133640,227.32599132531,238.75493841267,
Men Category 1-5,3,14003,Dan,Staffo,Verge sport / handlebars cycling co.,1:02:43,149684,223.40719663362,253.6850702608,
Men Category 1-5,4,100908,Mark,Walters,Crankskins.com,1:04:27,414033,339.23671756294,268.61520210894,
Men Category 1-5,5,85644,Kevan,Edwards,Mello Velo,1:05:30,391213,347.96552415779,283.54533395707,
Men Category 1-5,6,4985,Andy,August,Park Ave Bike Shop,1:00:01,2073,303.6339382492,298.47546580521,
Men Category 1-5,7,4158,Joshua,Arvidson,TRT Bicycles p/b Stans No Tubes,1:00:36,1986,337.00687392195,313.40559765334,
Men Category 1-5,8,27548,Chris,White,Mainstreamcycle,1:01:28,646442,388.05625689402,328.33572950148,
Men Category 1-5,9,61163,Eric,Giehl,Quality Care Pharmacies/gvcc,1:01:32,286375,354.39173588946,343.26586134961,
Men Category 1-5,10,97633,Eddie,Skala,Pedal Bicycle Shop,1:03:55,,355.29800168377,358.19599319775,
Men Category 1-5,11,64057,David,Silloway,THE BIKE ZONE,1:04:43,119410,364.56038570523,373.12612504589,
Men Category 1-5,12,29018,Graham,Marsh,Mac5 Bikes,1:00:30, 301368,404.41821644077,388.05625689402,
Men Category 1-5,13,64081,Rick,Dalton,Rochester Fitness   Cycling,1:01:49,340222,399.69701888986,402.98638874216,
Men Category 1-5,14,77711,Tyler,Sweeting,Quality Care Pharmacies/GVCC,1:04:32,268220,435.73911503765,417.91652059029,
Men Category 1-5,15,56367,Jonathan,Finn,,1:04:48,405599,467.55960612955,432.84665243843,
Men Category 1-5,16,99130,Jonathan,Siuta,,1:02:25,379553,387.89266628791,447.77678428656,
Men Category 1-5,17,29017,David,Ferrett,Mac 5 Bike,1:05:42,11520,427.44006435315,462.7069161347,
Men Category 1-5,18,34125,Chris,Makowski,Mac5bikes,1:00:19,255529,432.06117582517,477.63704798284,
Men Category 1-5,19,106287,Jeffrey,Gubala,,1:03:15,448732,400,492.56717983097,
Men Category 1-5,20,82793,Jason,Braley,Campus WheelWorks,1:08:21,394448,539.08952744368,507.49731167911,
Men Category 1-5,21,86786,Thomas,Grolemund,Campus Wheelworks,1:00:42,405628,565.51150817386,522.42744352724,
Men Category 1-5,22,93390,Michael,Ortman,Campus Wheelworks,1:01:36,414112,500.36985905408,537.35757537538,
Men Category 1-5,23,92467,Anthony,Mueckl,Campus WheelWorks,1:05:34,399920,594.01229275786,552.28770722351,
Men Category 1-5,DNF,77715,Robert,Shackelford,Genesee Valley Cycling Club,34:37,348434,400,567.21783907165,
Men Category 1-5,DNF,123878,Emily,Hill,,12:53,416100,661.53183443391,567.21783907165,
Men Category 4,1,34120,Geoff,Lawrence,Dorschel/Reed Eye,48:02,261792,410.02392675346,370.5208415474,
Men Category 4,2,99130,Jonathan,Siuta,,48:11,379553,387.89266628791,388.11248849432,
Men Category 4,3,48196,Bryan,Bonn,Independent Health Cycling,49:09,163567,437.15287878329,405.70413544124,
Men Category 4,4,61487,Stephen,Rapp,Rogue Race Team-NY,49:27,309770,478.70008657606,423.29578238817,
Men Category 4,5,54429,Gordon,Jones,Park Ave Bike,50:26,189871,440.88742933509,440.88742933509,
Men Category 4,6,77725,Donald,Davis,Park Ave Bike,52:27,8776,375.28149114539,458.47907628201,
Men Category 4,7,83889,David,Taylor,,53:10,282675,518.38071553272,476.07072322894,
Men Category 4,8,46240,Brian,Gee,CNB-Country Malt Group Cycling,48:56,239375,554.70243792269,493.66237017586,
Men Category 4,9,89785,Matthew,Costuros,Campus Wheelworks,51:12,413462,554.32166643153,511.25401712278,
Men Category 5,1,94852,Jesse,Corum,Twin Line Velo/Dick Ide Honda,48:21,398416,450.08442144019,382.21925215107,
Men Category 5,2,95209,David,Priest,,48:27,346580,415.5492608896,397.99732693596,
Men Category 5,3,100911,Trevor,Ritchie,Park Ave Bike Shop,48:55,417169,434.37737330054,413.77540172086,
Men Category 5,4,95607,Michael,Serve,Twin Line Velo / GVCC / Dick Ide,49:19,402062,464.54733049834,429.55347650575,
Men Category 5,5,95605,Scott,Parks,CDI,52:29,423145,529.33265513171,445.33155129064,
Men Category 5,6,106285,Jason,Mccaffery,GVCC,53:04,377777,540,461.10962607553,
Men Category 5,7,78768,Patrick,Dubay,,53:23,413058,546.65949238732,476.88770086043,
Men Category 5,8,39176,Karl,Rubeck,,54:55,413611,472.20615598269,492.66577564532,
Men Category 5,9,82793,Jason,Braley,Campus Wheelworks,55:34,394448,539.08952744368,508.44385043021,
Men Category 5,10,103639,Shawn,Smith,,51:46,415102,561.06845591896,524.22192521511,
Men Category 5,11,103710,Michael,Prohaska,,52:26,216773,604.47672024098,540,
Men Category 5,12,92467,Anthony,Mueckl,Campus WheelWorks,52:48,399920,594.01229275786,555.77807478489,
Men Category 5,13,77935,Paul,Kropovitch,Team Penguin,52:59,398489,603.09507054973,571.55614956979,
Men Category 5,14,93390,Michael,Ortman,Campus Wheelworks,54:14,414112,500.36985905408,587.33422435468,
Men Category 5,15,86786,Thomas,Grolemund,Campus Wheelworks,54:28,405628,565.51150817386,603.11229913957,
Men Category 5,16,106286,Adam,Contant,McCaffery's,55:20,,540,618.89037392447,
Men Category 5,17,105732,Ed,Skala,,50:37,,540,634.66844870936,
Men Category 5,18,77715,Robert,Shackelford,Genesee Valley Cycling Club,55:15,348434,540,650.44652349425,
Men Category 5,19,123878,Emily,Hill,,52:02,416100,661.53183443391,666.22459827914,
Men Category 5,20,103718,Alexis,David,Campus Wheelworks,49:55,414338,543.55065012543,682.00267306404,
Men Masters 40+,1,5985,Phillip,Mccarthy,Pointway Performance - Syracuse Bicycle,45:04, 252701,362.35410515145,326.90613589019,
Men Masters 40+,2,3588,David,Faso,Bike Loft East,45:49, 11315,323.51061381672,351.16976355675,
Men Masters 40+,3,15744,Robert,Dietrick,Minerva Design/GVCC,46:52,204710,403.82240066579,375.43339122331,
Men Masters 40+,4,32040,Scott,Farrell,Tom's Pro Bikes,47:31,102230,357.34126341619,399.69701888986,
Men Masters 40+,5,30190,Jim,Hogan,,51:03,374311,400,423.96064655642,
Men Masters 40+,6,64081,Rick,Dalton,Rochester Fitness   Cycling,45:46,340222,399.69701888986,448.22427422298,
Men Masters 40+,7,86786,Thomas,Grolemund,Campus Wheelworks,49:10,405628,565.51150817386,472.48790188954,
Men Masters 50+,1,3590,Thomas,Emrich,,45:59,85533,331.76833429849,377.67563730805,
Men Masters 50+,2,39164,Brian,Borowiec,Tom's Pro Bike,47:34,101432,416.96776992891,406.36755397499,
Men Masters 50+,3,38290,Dennis,Williams,Pittsford Painting Cycling,48:36,38333,510.18268679945,435.05947064193,
Men Masters 50+,4,62946,Bruce,Wolcott,Team ROG,50:49,311270,492.32408783736,463.75138730887,
Men Masters 50+,5,64075,Russ,Arnold,ROG,46:27,415266,564.09603174947,492.44330397581,
Men Masters 50+,6,61470,Jerry,Visconti,,48:56,360731,436.72106110652,521.13522064274,
Men Masters 50+,7,100917,Richard,Camping,North 40 Photography,49:08,344084,492.56252011425,549.82713730968,
Men Masters 50+,8,3595,David,Burnside,Team Pedallers/GVCC,49:01,5597,516.35770380538,578.51905397662,
Men Single Speed,1,5006,Katina,Walker,Bike Loft East,46:46, 31408,409.26506708133,362.90419786019,
Men Single Speed,2,99130,Jonathan,Siuta,,49:59,379553,387.89266628791,378.54447875714,
Men Single Speed,3,73446,David,Less,Sliders Snow Skate and Bike,50:16,414300,414.77327985679,394.18475965409,
Men Single Speed,4,64055,Robert,Shelton,,45:34,464946,487.9723298269,409.82504055104,
Men Single Speed,5,123811,Ethan,Johnson,Campus WheelWorks,46:04,362185,456.79999845078,425.46532144799,
Men Single Speed,6,86776,Angelo,Filippone,Park Ave Bike Shop,46:28,384880,542.39965418067,441.10560234494,
Men Single Speed,7,44068,Jesse,Bulman,Twin Line Velo / Dick Ide Honda,46:30,298056,389.4080261442,456.74588324189,
Men Single Speed,8,93390,Michael,Ortman,Campus Wheelworks,47:01,414112,500.36985905408,472.38616413884,
Men Single Speed,9,92459,David,Cardarelli,,48:32,223395,511.39837915249,488.02644503579,
Men Single Speed,10,103710,Michael,Prohaska,,51:08,216773,604.47672024098,503.66672593274,
Men Single Speed,11,92467,Anthony,Mueckl,Campus WheelWorks,51:13,399920,594.01229275786,519.30700682969,
Men Single Speed,12,106284,Alex,Freeman,Team Rammrod,46:31,,400,534.94728772664,
Men Single Speed,13,92627,Michael,Gorzynski,Bike Loft East,50:50,411184,593.27622669887,550.58756862359,
Men Single Speed,14,77715,Robert,Shackelford,Genesee Valley Cycling Club,47:17,348434,400,566.22784952055,
Women Category 1-2-3,1,64052,Christine,Schryver,Full Moon Vista,50:33,31818,,,
Women Category 1-2-3,2,86010,Bonnie,Symes,Campus WheelWorks,45:13,349564,,,
Women Category 1-2-3,3,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,49:06,260313,,,
Women Category 4,1,103839,Nancy,Bailey,Pittsford Painting Cycling,47:25,375263,542.42225465037,499.49242684042,
Women Category 4,2,93425,Athena,Thomas-visel,Genesee Valley Cycling Club,45:11,323716,548.35252745801,530.71254056423,
Women Category 4,3,98010,Erin,Lashnits,,46:49,424990,574.19997402636,561.93265428804,
Women Category 4,4,93432,Samantha,Stumpf,park ave bike,49:30,414133,593.15276801185,593.15276801185,
Women Category 4,5,95875,Susan,Faso,,50:52,238518,596.8516396273,624.37288173566,
Women Category 4,6,123878,Emily,Hill,,49:04,416100,661.53183443391,655.59299545947,
Women Category 4,7,106283,Shannon,Ripson,,52:39,447140,600,686.81310918328,
