First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Warloski,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,14,45,416.94726568202,
David,Weis,Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 1/2/3,7,15,393.72347633326,
Christopher,Stclair,Afterglow - A Cyclocross Race,2017-12-17,Men Masters 40+,3,30,384.53543783938,
Christopher,Stclair,Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,10,28,406.94101181147,
William,Finn,Midwest Cyclocross Regional Championship,2017-12-9,Masters 45+ Category 4/5,7,11,564.15897653405,
Jonathan,Ninmer,Midwest Cyclocross Regional Championship,2017-12-9,Masters 45+ Category 4/5,11,11,642.77638853147,
Heidi,Curtes,Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 1/2,3,11,359.37966887657,
Jodie,Prestine,Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 1/2,7,11,429.53003601796,
Jodie,Prestine,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 1/2,10,16,452.25995144131,
Christopher,Stclair,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,24,68,376.57187260889,
Jonathan,Ninmer,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,34,37,652.91628335982,
Jonathan,Ninmer,Wisconsin State Cyclocross Championships,2017-12-2, Category 4,47,52,592.30528797336,
Arielle,Christensen,Wisconsin State Cyclocross Championships,2017-12-2,Women Junior 9-14,1,4,,
Danielle,Christensen,Wisconsin State Cyclocross Championships,2017-12-2,Women Junior 9-14,4,4,,
David,Weis,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,20,29,411.82573918687,
Christopher,Stclair,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,22,29,428.46377564228,
Lance,Johnson,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,26,29,470.05886678079,
Heidi,Curtes,Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 1/2,5,9,409.63828700146,
Jodie,Prestine,Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 1/2,7,9,441.30407579958,
Dominic,Leone,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,19,28,477.98262270518,
Katrina,St. clair,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Junior 15-18 Open,6,7,468.67473580651,
Christopher,Stclair,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,26,41,422.5088030826,
Maxwell,St. clair,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Junior 9-14 Open,12,17,783.28855304049,
Christian,St. clair,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Junior 9-14 Open,17,17,909.27230661628,
Jodie,Prestine,Wheeling Heritage Park CX,2017-11-19,Women Cat 1/2,4,8,436.45905257438,
Christopher,Stclair,Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,26,58,416.28230418688,
Jonathan,Ninmer,Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,24,24,716.06978884685,
Jonathan,Ninmer,Sunnyview Cross,2017-11-18, Category 4,31,31,611.72105836616,
Arielle,Christensen,Sunnyview Cross,2017-11-18,Women  Cat 4/5,6,9,620.37290990131,
Danielle,Christensen,Sunnyview Cross,2017-11-18,Women Junior 9-14,1,1,,
Jodie,Prestine,Sunnyview Cross,2017-11-18,Women  Cat 1/2,6,8,458.01596284317,
Dominic,Leone,Sunnyview Cross,2017-11-18,Masters 50+ Cat 1/2/3,14,17,487.81676703495,
William,Finn,Fat Kats Cross Race,2017-11-12,Masters 50+ Cat 4/5,3,9,518.76523352855,
Alan,Berendt,Fat Kats Cross Race,2017-11-12,Masters 50+ Cat 4/5,8,9,621.72702828594,
Jonathan,Ninmer,Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 4/5,14,14,627.13781126611,
William,Finn,Fat Kats Cross Race,2017-11-12, Category 4,20,22,596.15699327608,
Jonathan,Ninmer,Fat Kats Cross Race,2017-11-12, Category 4,21,22,607.9141930461,
Arielle,Christensen,Fat Kats Cross Race,2017-11-12,Women  Cat 4/5,3,6,584.55080687248,
Danielle,Christensen,Fat Kats Cross Race,2017-11-12,Women Junior 9-14,1,1,,
Jodie,Prestine,Pheasant Run Resort CX Race,2017-11-12,Women Cat 1/2,5,10,443.59365759252,
Christopher,Stclair,Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,26,54,398.40280085592,
William,Finn,Tough Udder CX,2017-11-11,Masters 50+ Cat 4/5,8,15,555.24356824086,
Alan,Berendt,Tough Udder CX,2017-11-11,Masters 50+ Cat 4/5,12,15,620.51879188131,
Jon,Reetz,Tough Udder CX,2017-11-11,Masters 50+ Cat 4/5,15,15,685.79401552176,
Jonathan,Ninmer,Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,28,30,661.73949265743,
William,Finn,Tough Udder CX,2017-11-11, Category 4,28,36,553.59136321689,
Jon,Reetz,Tough Udder CX,2017-11-11, Category 4,30,36,567.2836933742,
Jonathan,Ninmer,Tough Udder CX,2017-11-11, Category 4,32,36,580.97602353151,
Heidi,Curtes,Tough Udder CX,2017-11-11,Women  Cat 1/2,2,8,369.9444489878,
Jodie,Prestine,Tough Udder CX,2017-11-11,Women  Cat 1/2,8,8,459.81903291121,
Dominic,Leone,Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,17,20,507.84776510065,
Christopher,Stclair,Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,24,56,400.84102728147,
Christopher,Stclair,Groundhog PSI-clocross,2017-11-5,Men Masters 45+,28,59,407.11966534195,
William,Finn,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 4/5,6,20,500.91593223036,
Alan,Berendt,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 4/5,7,20,513.91420293374,
Jon,Reetz,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 4/5,8,20,526.91247363713,
Mike,Knecht,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,5,26,424.09367452,
Jonathan,Hayden,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 5,20,20,665.79593454689,
Dominic,Leone,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Single Speed,16,16,539.18318855939,
Lance,Johnson,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Category 3,3,10,365.05337040055,
Christopher,Stclair,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 1/2/3,10,19,405.62016534079,
David,Weis,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 1/2/3,11,19,419.8996847839,
Heidi,Curtes,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 1/2,6,10,426.55889134186,
Jonathan,Ninmer,Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,24,29,607.37879391315,
Jonathan,Ninmer,Sun Prairie Cup,2017-10-29, Category 4,32,34,548.88812815136,
Arielle,Christensen,Sun Prairie Cup,2017-10-29,Women Junior 9-14,1,6,570.57324459002,
Danielle,Christensen,Sun Prairie Cup,2017-10-29,Women Junior 9-14,6,6,619.61783693999,
Heidi,Curtes,Sun Prairie Cup,2017-10-29,Women  Cat 1/2,1,13,342.3496729618,
Jodie,Prestine,Campton Cross,2017-10-29,Women Cat 1/2,7,8,483.00522391582,
Christopher,Stclair,Campton Cross,2017-10-29,Men Masters 45+,23,75,382.29778357621,
Maxwell,St. clair,Campton Cross,2017-10-29,Open Junior 9-14,47,63,863.34057271832,
Christian,St. clair,Campton Cross,2017-10-29,Open Junior 9-14,56,63,951.95835754731,
Katrina,St. clair,Campton Cross,2017-10-29,Open Junior 15-18,21,22,676.17144381668,
Jonathan,Ninmer,Cross Fire,2017-10-28,Masters 35+ Cat 4/5,28,29,657.22701593589,
Jonathan,Ninmer,Cross Fire,2017-10-28, Category 4,31,36,591.57312690659,
Arielle,Christensen,Cross Fire,2017-10-28,Women Junior 9-14,1,3,,
Danielle,Christensen,Cross Fire,2017-10-28,Women Junior 9-14,3,3,,
Lance,Johnson,Cross Fire,2017-10-28,Masters 35+ Category 3,1,22,309.58923286039,
Christopher,Stclair,Cross Fire,2017-10-28,Masters 35+ Cat 1/2/3,20,23,452.71895929669,
Heidi,Curtes,Cross Fire,2017-10-28,Women  Cat 1/2,4,13,394.77884815944,
Jodie,Prestine,Cross Fire,2017-10-28,Women  Cat 1/2,10,13,489.13810738854,
Dominic,Leone,Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,21,24,589.14738412086,
Dennis,Christensen,Battle of Waterloo CX,2017-10-22,Elite Category 5,22,24,765.19992199857,
Jonathan,Ninmer,Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,27,29,656.67437863894,
Danielle,Christensen,Battle of Waterloo CX,2017-10-22,Women Junior 9-14,1,1,,
Jonathan,Ninmer,Battle of Waterloo CX,2017-10-22,Elite Category 4,27,30,576.88667395803,
Arielle,Christensen,Battle of Waterloo CX,2017-10-22,Women Elite Cat 4/5,4,7,615.69633210221,
Jodie,Prestine,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 1/2,9,10,505.55088588255,
William,Finn,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,13,21,586.06807395815,
Alan,Berendt,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,18,21,655.08889116591,
Jonathan,Ninmer,GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,21,24,644.63606685937,
David,Defilippis,GP Jo Vanderaffe,2017-10-21, Category 5,4,26,440.74142346135,
Dennis,Christensen,GP Jo Vanderaffe,2017-10-21, Category 5,22,26,639.25857653865,
Jonathan,Ninmer,GP Jo Vanderaffe,2017-10-21, Category 4,27,34,564.57518627594,
Arielle,Christensen,GP Jo Vanderaffe,2017-10-21,Women Junior 9-14,1,4,,
Danielle,Christensen,GP Jo Vanderaffe,2017-10-21,Women Junior 9-14,3,4,,
Mike,Knecht,GP Jo Vanderaffe,2017-10-21,Single Speed,14,28,476.50874709931,
David,Weis,GP Jo Vanderaffe,2017-10-21,Masters 35+ Category 3,9,15,462.43168451185,
Jodie,Prestine,GP Jo Vanderaffe,2017-10-21,Women  Cat 1/2,11,11,536.30634473916,
Dominic,Leone,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,21,24,495.73763125061,
David,Defilippis,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 5,6,20,488.40658945506,
Dennis,Christensen,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 5,19,20,656.08517372611,
Arielle,Christensen,Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 4/5,6,13,584.7892899488,
Danielle,Christensen,Fitchrona Cross Omnium McGaw Park,2017-10-15,Women Junior 9-14,3,3,,
Maxwell,St. clair,Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,44,68,796.28762166596,
Christian,St. clair,Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,59,68,924.06917048171,
Jodie,Prestine,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat1/2,6,14,431.92408422544,
Christopher,Stclair,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,23,62,392.04298437072,
Jonathan,Ninmer,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,27,27,629.95273405296,
Dennis,Christensen,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 5,17,23,605.55494948309,
Jonathan,Ninmer,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,30,33,547.95561878183,
Arielle,Christensen,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women Junior 9-14,1,2,,
Danielle,Christensen,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women Junior 9-14,2,2,,
Heidi,Curtes,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 1/2,7,12,451.12112311762,
Jodie,Prestine,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 1/2,8,12,464.7663043438,
Dominic,Leone,Fitchrona Cross Omnium McGaw Park,2017-10-13,Single Speed,17,17,578.31025094974,
Jodie,Prestine,Beverly Bike CX,2017-10-9,Women Cat 1/2,7,14,458.81251002297,
Christopher,Stclair,Beverly Bike CX,2017-10-9,Men Masters 45+,23,79,364.98870077779,
Jonathan,Ninmer,Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,25,26,636.05841153,
Dennis,Christensen,Diablo River Cross,2017-10-8, Category 5,10,13,603.02792349883,
Jonathan,Ninmer,Diablo River Cross,2017-10-8, Category 4,15,18,579.38151654855,
Arielle,Christensen,Diablo River Cross,2017-10-8,Women  Cat 4/5,1,4,,
Danielle,Christensen,Diablo River Cross,2017-10-8,Women Junior 9-14,2,2,,
Heidi,Curtes,Grafton PumpkinCross,2017-10-7,Women Master 35+,1,5,,
William,Finn,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,12,18,576.65107699087,
Jon,Reetz,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,18,18,649.95323097262,
Jonathan,Ninmer,Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,22,27,602.2482287899,
David,Defilippis,Grafton PumpkinCross,2017-10-7, Category 5,1,22,442.56863758519,
Dennis,Christensen,Grafton PumpkinCross,2017-10-7, Category 5,17,22,584.28698291582,
Jonathan,Ninmer,Grafton PumpkinCross,2017-10-7, Category 4,34,37,565.54755447382,
Arielle,Christensen,Grafton PumpkinCross,2017-10-7,Women Junior 9-14,2,5,,
Danielle,Christensen,Grafton PumpkinCross,2017-10-7,Women Junior 9-14,4,5,,
Mike,Knecht,Grafton PumpkinCross,2017-10-7,Single Speed,12,15,486.74551578482,
Lance,Johnson,Grafton PumpkinCross,2017-10-7,Masters 35+ Category 3,14,15,560.57147028406,
Lance,Johnson,Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 1/2/3,9,16,359.4405504302,
Christopher,Stclair,Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 1/2/3,14,16,422.20991452855,
Heidi,Curtes,Grafton PumpkinCross,2017-10-7,Women  Cat 1/2,5,9,439.2400037823,
Jodie,Prestine,Grafton PumpkinCross,2017-10-7,Women  Cat 1/2,9,9,496.09619255324,
Jodie,Prestine,Hopkins Park CX,2017-10-1,Women Cat 1/2,11,13,517.41131655103,
Christopher,Stclair,Hopkins Park CX,2017-10-1,Men Masters 45+,40,75,449.26972964408,
William,Finn,Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 50+ Cat 4/5,7,10,566.68042218542,
Dennis,Christensen,Cross of the North p/b Red Eye Brewing,2017-10-1, Category 5,5,6,562.64392879012,
William,Finn,Cross of the North p/b Red Eye Brewing,2017-10-1, Category 4,10,10,571.04385457293,
Arielle,Christensen,Cross of the North p/b Red Eye Brewing,2017-10-1,Women  Cat 4/5,5,6,630.77598336922,
Jon,Reetz,Flyover Silver Creek,2017-09-30,Masters 50+ Cat 4/5,4,13,494.23936084844,
William,Finn,Flyover Silver Creek,2017-09-30,Masters 50+ Cat 4/5,6,13,524.74645361615,
Jonathan,Ninmer,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,21,26,657.77959122909,
Dennis,Christensen,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,23,26,682.02331582502,
Jonathan,Hayden,Flyover Silver Creek,2017-09-30, Category 5,16,17,668.53855381427,
Jonathan,Ninmer,Flyover Silver Creek,2017-09-30, Category 4,25,28,606.62347155708,
Arielle,Christensen,Flyover Silver Creek,2017-09-30,Women Junior 9-14,1,2,,
Dominic,Leone,Flyover Silver Creek,2017-09-30,Single Speed,19,24,469.26271527466,
Mike,Knecht,Flyover Silver Creek,2017-09-30,Single Speed,21,24,488.43867039929,
Christopher,Stclair,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 1/2/3,13,17,399.24561885821,
Heidi,Curtes,Flyover Silver Creek,2017-09-30,Women  Cat 1/2,3,8,406.31811198831,
Jodie,Prestine,Flyover Silver Creek,2017-09-30,Women  Cat 1/2,5,8,448.85181520078,
Jon,Reetz,Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 4/5,4,18,491.36673591862,
Jonathan,Ninmer,Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,17,21,590.6942627817,
Dennis,Christensen,Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,21,21,624.4904379695,
Matt,Luger,Humbolt Park Cyclocross,2017-09-10, Category 5,6,13,526.5,
Jonathan,Hayden,Humbolt Park Cyclocross,2017-09-10, Category 5,12,13,607.5,
Jonathan,Ninmer,Humbolt Park Cyclocross,2017-09-10, Category 4,32,33,617.74771848105,
Arielle,Christensen,Humbolt Park Cyclocross,2017-09-10,Women Junior 9-14,1,2,,
Danielle,Christensen,Humbolt Park Cyclocross,2017-09-10,Women Junior 9-14,2,2,,
Christopher,Stclair,Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 1/2/3,8,10,434.14433815915,
Heidi,Curtes,Humbolt Park Cyclocross,2017-09-10,Women  Cat 1/2,4,6,425.43342753636,
Jodie,Prestine,Caldwell Park CX,2017-09-10,Women Cat 1/2,6,10,449.53316403364,
Jonathan,Ninmer,Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,37,41,584.93190751597,
Heidi,Curtes,Cross-Shooshko Cyclocross,2017-09-9,Women Master 35+,4,7,520,
Jon,Reetz,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,9,23,511.02801454121,
William,Finn,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,10,23,520.68534302747,
Mike,Knecht,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,21,30,585.45336251286,
Jonathan,Ninmer,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,24,30,612.72538002058,
Dennis,Christensen,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,29,30,658.17874253344,
Dominic,Leone,Cross-Shooshko Cyclocross,2017-09-9,Single Speed,13,21,506.29849111362,
David,Defilippis,Cross-Shooshko Cyclocross,2017-09-9, Category 5,7,25,503.18181818182,
Matt,Luger,Cross-Shooshko Cyclocross,2017-09-9, Category 5,10,25,525.27272727273,
Arielle,Christensen,Cross-Shooshko Cyclocross,2017-09-9,Women Junior 9-14,1,4,,
Danielle,Christensen,Cross-Shooshko Cyclocross,2017-09-9,Women Junior 9-14,4,4,,
Lance,Johnson,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Category 3,1,15,379.04411894451,
David,Weis,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Category 3,7,15,443.90138637267,
Christopher,Stclair,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Category 3,10,15,476.33002008675,
Christopher,Stclair,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 1/2/3,8,15,391.76267296899,
David,Weis,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 1/2/3,9,15,405.35162986839,
Jodie,Prestine,Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 1/2,6,13,417.07258077393,
Heidi,Curtes,Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 1/2,7,13,431.59306605997,
