Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Masters 35+ C,153,217,622.07646353922,
Blind Date #2,2011-10-5,Master C 35+,42,70,573.3788407512,
Cross Crusade #3,2011-10-16,Masters 35+ C,101,197,549.24516492417,
GPMC: David Douglas CX #2,2011-10-29,Beginner Men,16,39,510.47924336552,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,15,86,416.58792696148,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,7,50,419.57962273224,
Double Cross Day Two,2012-09-16,Master 35+ C,5,71,406.86164999655,
Battle at Barlow,2012-09-30,Masters 35+ C,18,110,426.272217669,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,26,160,420.01944520235,
Blind Date at the Dairy #5,2012-10-17,Men Master C,9,87,418.37361964222,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,28,217,420.15958521117,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,14,126,410.9978532254,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,13,109,411.10386389211,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,13,161,379.0380364482,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,20,154,392.83080428931,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,120,179,642.8147659027,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,4,58,401.25126788815,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,9,80,452.41806030562,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,12,23,540,
Portland Trophy Cup,2016-09-6,Masters Men 3/4,14,35,497.56050870002,
Portland Trophy Cup,2016-09-13,Masters Men 3/4,8,39,477.25186702517,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,43,43,684.50215684597,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,14,42,481.28661368039,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,31,99,477.02132307288,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,33,47,504.28103544875,
