Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Boulder,2013-12-7,Men JM 10-12,21,21,788.92925346323,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,33,33,909.28471453634,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 9-10,6,9,778.52524427454,
Cross Nationals Day 3,2014-01-10,Men  Junior 9-10,7,17,614.94393162465,
Kick It Cross,2014-09-7,Men JM 9-10 Pro/Cat Open,1,8,621.87623579241,
US Open of Cyclocross,2014-09-13,Men JM 9-10,1,9,676.09491129891,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 9-10,1,25,587.32755602616,
Cyclo X Xilinx,2014-09-20,Men JM 11-12,9,24,593.31119069984,
Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,7,29,568.3289514599,
Cyclo X Valmont,2014-10-19,Men JM 11-12,9,27,594.53949842302,
Cyclo X Interlocken,2014-10-25,Men JM 11-12,5,15,572.64431434234,
Blue Sky Velo Cup,2014-10-26,Men JM 11-12,5,19,552.81374517867,
Schoolyard Cross,2014-11-1,Men JM 11-12,14,15,859.64857736575,
Feedback Cup,2014-11-2,Men JM 11-12,5,20,558.84926931088,
Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,4,24,528.01393152315,
Cyclo X Boulder,2014-11-15,Men JM 11-12,5,15,554.73890764113,
Mile High Urban CX Chaos,2014-11-16,Men JM 9-11,4,13,603.43284812849,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 9-10,2,10,530.59381987912,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 9-10,2,14,507.50365572915,
2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,1,25,482.04717852759,
Rhyolite Park Cross,2015-09-13,Men JM 11-12,2,16,519.42299335745,
Cyclo X Valmont,2015-09-19,Men JM 11-12,2,23,492.07744759168,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 11-12,1,22,467.81272630128,
Primalpalooza,2015-10-4,Men JM 13-14,6,26,490.85786957487,
Primalpalooza,2015-10-4,Men JM 11-12,1,20,482.98678853811,
US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,2,33,463.12258394762,
Blue Sky Velo Cup,2015-10-24,Men JM 11-12,1,14,456.6665839949,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,3,24,431.26921943818,
Schoolyard Cross,2015-10-31,Men JM 13-14,16,28,618.7856197044,
Feedback Cup,2015-11-1,Men JM 13-14,6,25,483.41220309465,
Cyclo X Interlocken,2015-11-7,Men JM 13-14,15,24,580.62457483379,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,11,30,511.29393179669,
Cyclo X Louisville,2015-11-21,Men JM 13-14,6,25,478.92721845214,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 13-14,DNF,22,845.24120064533,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 11-12,1,17,421.62061622251,
SOCO - Littleton,2015-12-12,Men JM 13-14,7,13,526.837355399,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men JM 12-14,8,16,580.34157280324,
SOCO Castle Rock Day 1,2015-12-19,Men JM 11-12,2,13,456.91036750628,
US National Championships Day 5,2016-01-9,Men Junior 11-12,4,35,422.34529215169,
Cyclo X Rueter Hess,2016-09-10,Men JM 13-14,7,20,564.31204028622,
Cyclo X Valmont,2016-09-17,Men JM 13-14,6,35,495.90547447686,
Jingle Cross Day 1,2016-09-23,Men Juniors 9-12,1,23,489.09767785114,
Jingle Cross Day 3,2016-09-25,Men Juniors 9-12,1,23,484.30755559856,
Cross of The North Day 2,2016-10-8,Men JM 13-14,6,21,495.66804902204,
Cross of The North Day 3,2016-10-9,Men JM 13-14,3,17,462.08455196984,
US Open of Cyclocross Day 2,2016-10-16,Men JM 13-14,6,22,497.68380500813,
Schoolyard Cross,2016-10-22,Men JM 13-14,3,33,442.20895212582,
Cyclo X Flatirons,2016-10-23,Men JM 13-14,6,20,521.4452346511,
Cyclo X Interlocken,2016-10-30,Men JM 13-14,3,22,459.02887028029,
Cyclo X Sienna Lake,2016-11-12,Men JM 13-14,5,22,479.25428384112,
Cyclo X Louisville,2016-11-19,Men JM 13-14,4,19,466.21739611421,
AZ CROSS #7,2016-11-26,Men Juniors  9-14 Cat. Open,1,9,441.47684196206,
AZ CROSS #7,2016-11-26,Men  - Cat. 5,3,7,448.84935816236,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 13-14,4,17,474.02020954556,
Colorado CX State Championship Day 2,2016-12-11,Men JM 11-12,1,17,455.39041079049,
US National Championships Day 5,2017-01-7,Men Junior 11-12,5,60,432.45398878162,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Men,2,9,470.88947821505,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,8,42,439.16146870932,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,13,79,390.99722755755,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,11,42,463.39425365345,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,9,65,374.86457689468,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,5,44,366.01817803619,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,9,45,418.32850542442,
 NWCXCUP Race #4,2017-12-3,Men Cat 4,2,9,390.56292274691,
 NWCXCUP Race #5,2017-12-10,Juniors 13-16 Men,4,12,462.06141409264,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 4,2,7,442.51768302425,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat4 Men,4,7,453.37775230278,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,19,45,442.003543292,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 4,2,24,380.15859817577,
Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,6,33,407.79716742931,
Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,5,40,372.34985437385,
Jingle Cross Day 3,2018-09-30,Men Juniors 13-15,2,27,350.06453178038,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,1,92,343.60667358022,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,1,66,346.33249201774,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,1,21,400.0269710069,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 13-16,2,16,355.77305250669,
WSBA Cyclocross Championships,2018-12-2,Cat 4 Men,4,11,420.64913805847,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,7,91,323.31464081758,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,1,119,333.80926037716,
Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,5,34,337.39578796244,
Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,9,24,406.26068379934,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,22,87,305.91674330158,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,14,81,300.80034917469,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,22,65,329.68769931548,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,15,80,300.81529650583,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,4,34,295.86378288927,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,31,78,353.849394648,
xXx Racing Relay CX,2021-08-29,Relay Roulette,1,36,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 17-18,4,10,291.11097707257,
Rochester Cyclocross Day 1,2021-09-25,Men 17-18,8,19,285.57889506482,
Rochester Cyclocross Day 2,2021-09-26,Men 17-18,12,19,321.80359549472,
Charm City Cross,2021-10-2,Men 17-18,12,20,331.64546845955,
Charm City Cross,2021-10-3,Men 17-18,6,18,276.56708741267,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,17,32,335.56926725761,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,17,31,319.98908060133,
Kings CX Day 1,2021-10-23,Men Juniors UCI,15,31,316.15408812435,
Kings CX Day 2,2021-10-24,Men Juniors UCI,11,29,279.40445790496,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  17-18,4,12,298.51361001622,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  17-18,8,13,339.08382016429,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 17-18 Pro/Cat 1/2/3,4,11,293.26710673292,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 17-18 Pro/Cat 1/2/3,5,15,288.21113674277,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,15,22,314.04035644275,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,14,70,260.69988325374,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 17-18,5,21,278.64556167913,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 17-18,7,21,290.08784308009,
Rochester Cyclocross,2022-09-24,Men 17-18,8,45,250.01784479153,
Rochester Cyclocross,2022-09-25,Men 17-18,14,42,280.36280867313,
Charm City Cross Day 1,2022-10-1,Men 17-18,6,25,268.60960725456,
Charm City Cross Day 2,2022-10-2,Men 17-18,10,24,299.26092651707,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,12,73,252.44226716825,
