Race Name,Race Date,Category Name,Place,Total Racers,Points
Baer and Associates Cyclocross ,2008-09-28,Master 45+ Men,6,11,400,
Baer and Associates Cyclocross,2009-09-20,Open Men,18,23,270.45454545455,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Open Men,DNF,49,,
Syracuse Gran Prix,2009-10-18,Open Men,28,54,274.19223503127,
Ellison Park Cyclocross,2009-11-1,Open Men,32,70,244.019708318,
Kissing Bridge Cyclocross,2009-11-14,Master 35+,12,17,346.07378639034,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 2 Men,19,22,435.47727272727,
Baer & Associates Cyclocross,2010-09-19,Master 45+ Men,5,12,362.06604220238,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 3/4,15,39,371.57888961305,
Romp in the Swamp,2010-10-2,Men Master 35  ,8,24,315.05084383876,
Syracuse Gran Prix,2010-10-17,Open Men,36,72,369.97612210385,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Masters  40-49 ,12,24,387.02832145298,
Parma Cyclocross,2010-10-31,Masters 45+,6,10,347.85956418417,
Cyclocross in Delaware Park,2010-11-7,Men's Open,15,46,286.89592727752,
Kissing Bridge Cyclocross,2010-11-13,Open Men,13,34,251.75106819607,
Power Cross,2010-11-21,Open Men,15,45,307.97973424064,
Colden Town Park Cyclocross,2011-09-11,Singlespeed,3,4,,
Colden Town Park Cyclocross,2011-09-11,Open Men,17,20,323.8098706237,
Sprague Brook Cyclocross,2011-09-17,Open Men,11,13,373.6119988774,
Sprague Brook Cyclocross,2011-09-17,Singlespeeder,2,6,373.72330787698,
Cobbs Hill Cyclocross,2011-10-9,Category 1/2/3 Men,14,16,304.15192681423,
Syracuse Gran Prix,2011-10-16,Men cat 1-3,25,26,399.7863657338,
Romp in the Swamp,2011-10-29,Men Cat 1/2/3   (60 Minutes),13,17,303.38873267545,
Cross in the Park 2011,2011-11-6,Men Cat 1/2/3 Senior ,19,20,307.43317450082,
Cross in the Park 2011,2011-11-6,Men Single Speed Senior ,4,10,427.26148976722,
Kissing Bridge Cyclocross,2011-11-12, senior 1-3 ,8,8,337.77752297184,
Kissing Bridge Cyclocross,2011-11-12,Men Cat 4,3,8,413.44190566154,
Hoot Owl Night Cyclocross,2011-11-19,Singlespeeder,2,4,,
Sprague Brook Cyclocross,2012-09-15,Men Cat 1-3  ,16,18,381.84164891039,
Sprague Brook Cyclocross,2012-09-15,Men Singlespeed  ,4,7,400,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,27,29,604.25015124968,
Cobbs Hill Cyclocross,2012-10-7,Masters 40+,27,32,479.43703069235,
Parma Cyclocross,2012-10-21,Masters 40+,13,15,404.33504719162,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Masters Men 50+,8,11,449.54581736669,
Cross in the Park,2012-11-4,Single Speed,6,12,395.96823982056,
Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,18,21,482.66829190885,
Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,27,33,546.5172895598,
Firemen's Park Cross Day 1,2012-11-24,B Men,10,10,544.94075861315,
Beaver Island Blackout,2012-12-2,Single Speed,5,9,460.5070574111,
Buffalo Ski Club Cyclocross,2013-08-31,Men Single Speed,6,10,415.19029485625,
Parma Cyclocross,2013-09-8,Men Cat 1/2/3/4/5 single speed,4,4,,
Sprague Brook Cyclocross,2013-09-14,Men SS,3,6,403.71204272622,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Single Speed,1,2,,
NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 45+,9,9,519.97068650174,
Cobbs Hill Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 single speed,1,3,,
KNOX FARM Cyclocross Race,2013-10-12,Men Single Speed,4,11,458.92479749156,
Cross in the Park 2013,2013-11-3,Men Single Speed,7,16,441.48591622317,
Cross Out Cancer,2013-11-16,Men Cat 1/2/3/4 Single Speed,8,11,517.1208241518,
Knox Farm Cyclocross,2014-08-31,Men Single Speed,4,6,,
Parma Cyclocross,2014-09-7,Men single speed Open,6,8,525.17688170207,
BSC Cyclocross 2014 Race 1,2014-09-14,SINGLESPEED (Open),7,9,528.56524929273,
Webster Park Cyclocross,2014-09-28,Men single speed Open,8,10,466.56826663189,
Sprague Brook Cyclocross,2014-10-5,Men single speed,4,7,494.25473377227,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Singlespeed,7,9,534.38336602767,
Cross in the Park,2014-11-2,Single Speed (Open),8,24,434.98628966288,
Cross in a Maize,2014-11-8,Single Speed (Men),5,9,464.3965057446,
Cross out Cancer,2014-11-9,Men Singlespeed,4,5,,
The Gow School Cross,2014-11-15,Singlespeed,5,11,477.88488602164,
The Park School CX,2014-11-22,Men Single Speed,6,6,556.4278807545,
The Park School CX,2014-11-22,Men Masters 50+,5,5,,
Knox Farm Cyclocross,2015-08-30,Singlespeed,12,14,543.7879454185,
BSC Cross,2015-09-13,Men Singlespeed,7,7,533.63764321998,
Grand Island Cyclocross,2015-09-13,singlespeed,6,7,527.6870101256,
West Falls Cyclocross,2015-10-4,Men Singlespeed,5,7,542.04947259707,
Parma Cyclocross,2015-10-11,Single Speed,6,7,513.62888781018,
The Park School CX,2015-10-18,Men Singlespeed,6,8,465.21589508131,
NYS Cyclocross Championship,2015-10-31,Single Speed,6,6,437.40786549498,
Cross in the Park,2015-11-1,Men Single Speed,11,23,410.42596777952,
Cross In A Maze,2015-11-14,Men  Single Speed Open,7,13,468.45254870777,
Turkeycross at Markus Park,2015-11-22,Single Speed,12,19,464.52826792561,
Knox Farm Cyclocross,2016-08-28,Men  Singlespeed Open,8,10,426.19460925868,
'cross BSC 2016,2016-09-3,Men Cat 3,9,10,464.65722590685,
'cross BSC 2016,2016-09-3,Men Singlespeed,5,9,444.07325486309,
Rochester Cyclocross Day 1,2016-09-10,Open Single Speed,7,7,536.95691514313,
Grand Island Cyclocross,2016-09-18,Men Single Speed,8,8,503.64014942888,
Webster Park Cyclocross,2016-09-25,Men Single Speed,4,4,,
West Falls Cyclocross,2016-10-2,Men Singlespeed,10,10,454.52025203725,
Holimont Cyclocross Race,2016-10-8,Men Single Speed,7,7,568.40504896841,
Holimont Cyclocross Race,2016-10-8,Men Masters 50+,9,13,437.5704104046,
The Park School CX,2016-10-23,Men  Single Speed Open,11,12,456.59530414895,
Cross in the Park,2016-11-6,Singlespeed (Open),17,22,488.80636069889,
Cross in the Park,2016-11-6,Mens Cat 3 (Open),16,19,480.71639240269,
Cross Out Cancer,2016-11-12,Singlespeed (Open),6,8,432.63739440352,
Turkey Cross,2016-11-20,Single Speed,12,12,526.7436829266,
WNY Points - Markus Apple Farm,2016-11-20,Single Speed,12,12,526.7436829266,
'cross BSC 2017,2017-09-2,Singlespeed (Open),9,10,506.24263329419,
Rochester Cyclocross Day 1,2017-09-9,Single Speed,4,6,,
Grand Island Cyclocross,2017-09-17,Men Single Speed / Fat Tire,9,9,,
Webster Park Cyclocross,2017-09-24,Men Single Speed,4,6,448.91523136392,
West Falls Cyclocross,2017-10-1,Men Singlespeeder,9,10,501.94843643808,
Parma Cyclocross,2017-10-8,Men Single Speed,2,2,,
The Park School CX,2017-10-15,Men  M Masters 50-59 Open,14,17,483.00178534602,
The Park School CX,2017-10-15,Men  Singlespeed and Fat Open,14,15,511.1548520213,
Holimont Cyclocross Race,2017-10-22,Men Single Speed,11,13,491.82242238002,
Halloween CX presented by Park Ave Bike,2017-10-29,Singlespeed,5,5,,
Cross in the Park 2017,2017-11-5,Men Singlespeed,13,21,449.62331662167,
Cross in the Park 2017,2017-11-5,Men  Cat 3,9,10,462.34456181289,
Genessee Forest Cyclocross,2017-11-19,Men Singlespeed,4,7,445.20804069248,
'cross BSC 2018,2018-09-1,Men Singlespeed,6,7,489.49254775878,
Rochester Cyclocross,2018-09-8,Single Speed,7,7,578.96329702005,
Grand Island Cyclocross,2018-09-16,Men Single Speed,8,8,501.64244972683,
Webster Park Cyclocross,2018-09-23,Men Single Speed,6,6,500.1894786777,
West Falls Park Cyclocross,2018-09-30,Singlespeed (Open),8,8,471.7587183539,
Parma Cyclocross,2018-10-7,Men Single Speed,4,4,,
Sprague Brook CX,2018-10-14,Men Singlespeed Open,5,5,,
HoliCX3,2018-10-20,Singlespeed (Open),7,7,461.70968700328,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Singlespeed,10,10,476.9316696238,
Cross in the Park 2018,2018-11-4,Men Singlespeed,13,23,407.65914152213,
Cobbs Hill Cyclocross,2018-11-11,Men Single Speed,11,11,486.93811629043,
Lake Ontario Cyclocross,2018-11-18,Singlespeed (Open),10,11,504.25291052676,
4H Camp Cross,2018-11-25,Singlespeed (Open),5,6,491.42402622437,
Mendon Acres Cyclocross,2018-12-2,Men Single Speed & Fat Bike,6,6,491.48727835883,
Hard Knox Cyclocross,2019-08-25,Men Singlespeed,7,9,491.68051469437,
'cross BSC 2019,2019-08-31,Singlespeed (Open),10,11,533.66988466321,
Grand Island Cyclocross,2019-09-15,Men Single Speed,5,7,458.96970807975,
CX at the Yurt,2019-09-21,Singlespeed (Open),2,4,,
Sprague Brook CX,2019-09-29,Singlespeed (Open),7,7,492.69281961183,
Parma Cyclocross,2019-10-6,Men Single Speed,2,3,,
West Falls CX,2019-10-13,Singlespeeder (Men),7,10,446.54203223208,
HoliCX 4,2019-10-19,Singlespeed (Open),8,9,495.70191567832,
Fort Niagara Cyclocross,2019-10-27,Singlespeed (Open),7,9,483.98548044525,
Cross in the Park 2019,2019-11-3,Singlespeed (Open),19,32,458.05389092976,
Cobbs Hill Cyclocross,2019-11-10,Men Single Speed SUNDAY,7,7,490.88886655011,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Singlespeed,7,8,463.97566192185,
Parma Cyclocross,2020-11-8,Men Singlespeed / Fat Tire,1,2,,
Mendon Acres Cyclocross,2020-11-15,Men Singelspeed /  Fat Bike,3,6,,
HARD KNOCX Cyclocross 2021,2021-08-29,Single Speed,5,6,,
Sprague Brook CX,2021-09-5,Single Speed (Open),13,14,503.91876807273,
One O Four Farm CX,2021-09-12,Men SS,14,15,500.79778736743,
Cross in the Park,2021-09-19,Single Speed (Open),20,27,436.30875267524,
Parma Cyclocross,2021-10-10,Men Single Speed,7,8,448.18692884983,
Parma Cyclocross,2021-10-10,Women  Category 4 & 5,8,8,640.53343094599,
West Falls CX,2021-10-17,Men Master 60+ (Open),5,6,481.27082338577,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Single Speed,10,10,450.31455517993,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Single Speed_1,10,10,450.31455517993,
Gooble Oof CX,2021-11-21,Singlespeed (Open),11,13,465.90940007845,
One O Four Farm CX,2022-09-4,Singlespeed (Open),8,10,476.69546740765,
One O Four Farm CX,2022-09-4,Masters 60+ (Open),4,7,466.09199155327,
Cross in the Park,2022-09-18,Singlespeed (Open),24,30,485.40020837847,
Cross in the Park,2022-09-18,Masters 60+ (Open),11,11,551.61230082421,
Sprague Brook CX,2022-10-1,Singlespeed (Open),7,7,479.78960278178,
Beaver CX 2022,2022-11-6,Singlespeed (Open),13,15,462.49477673828,
Gobble OOF 2022 CX,2022-11-27,Singlespeed (Open),5,5,,
One O Four Farm CX,2023-08-27,Singlespeed (Open),6,8,437.57025416826,
One O Four Farm CX,2023-08-27,Masters 60+ (Open),5,8,466.9935536386,
OOFF CX 2,2023-09-17,Singlespeed (Open),6,6,489.4282446406,
OOFF CX 2,2023-09-17,Masters 60+ (Open),DNF,11,615.09413314028,
Beaver CX 2023,2023-11-5,Cat 4 Men (Men),16,18,597.98768154434,
Beaver CX 2023,2023-11-5,Masters Age 60+ (Men),10,13,525.78954356031,
West Falls Park Cyclocross,2023-11-12,Masters 60+ (Open),8,13,532.31479310999,
GOBBLE OOFF CX,2023-11-19,Men Master's 60+,10,11,578.28053893379,
