Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Joan Soler Copa Espana,2017-12-6,Men Elite,33,55,236.2680778205,
Spanish National Championships,2018-01-13,Men Under 23,DNF,38,339.28980207912,
Ciclocross Manlleu,2018-11-3,Men,49,70,284.92941447719,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,43,70,270.95357129699,
Gran Premi Les Franqueses,2018-11-18,Men Elite,21,44,270.91107587369,
Gran Premi Les Franqueses,2019-11-1,Men Elite,24,69,197.59888470416,
Ciclocross Manlleu,2019-11-2,Men Elite,39,62,235.83927329035,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,47,69,244.75718346222,
Spanish National Championships,2020-01-10,Men Elite,23,61,200.9060737779,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,10,70,206.08445788505,
Gran Premi Les Franqueses,2021-09-19,Men Elite,7,37,229.77432702136,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Elite,10,42,206.15781052705,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Elite,23,43,249.79207608628,
Spanish National Championships,2022-01-7,Men Elite,11,43,198.14563502775,
Spanish National Championships,2023-01-15,Men Elite,21,50,207.47707832537,
