Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B45+,3,14,392.2185529343,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B45+,1,19,339.80852910756,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B45+,1,14,366.01354102093,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B45+,2,19,345.86545686174,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B45+,2,16,377.03782358049,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B45+,1,16,338.19716590439,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B45+,2,20,352.42580743047,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,1,23,326.59500563304,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,8,34,365.15174848783,
Sacramento Cyclocross Race #2,2018-10-20,Men B,2,27,336.48193867836,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,5,27,371.13570447378,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,5,23,359.93727105655,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B,3,14,352.39676622987,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,7,29,347.44896045069,
