Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #5,2010-10-23,Youth,3,10,577.06702044881,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Youth,1,5,,
SoCalCross Prestige Series #13,2010-11-21,Youth/U10,2,7,567.14111789589,
SoCalCross Prestige Series #14,2010-11-28,Youth/U10,2,12,550.84121832243,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Youth/U10,1,13,548.10141360946,
SCPS #1:  CX in the OC,2012-09-30,Cat U10 (age 6-9),1,11,595,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Women 10-14,9,28,596.28754146779,
SCPS #3: Casa Pacifica,2012-10-13,Cat Youth (6-9),1,10,552.5,
Spooky Kross Day 1,2012-10-20,Cat Youth U10,1,12,541.2129075133,
Spooky Kross Day 2,2012-10-21,Cat Youth U10,1,10,556.30756438947,
SCPS #6: SDCX #1,2012-10-27,Cat Youth U10,1,7,557.85642918408,
SCPS #7: SDCX #2,2012-10-28,Cat Youth U10,1,7,557.85642918408,
SCPS #8: Velocity Cross,2012-11-4,Cat Youth (6-9),1,11,539.42551645163,
SCPS #9: Velocity Cross,2012-11-10,Cat Youth,1,6,557.85642918408,
SCPS #10: SPYclocross,2012-11-11,Junior Women 10-14,8,15,650,
SCPS #11:  Turkey Trot Cross,2012-11-25,Youth (6-9),1,19,533.05863873374,
CXLA Saturday,2012-12-1,Cat Youth,1,8,551.52350951079,
SCPS #13:  Dirt Club Cross,2012-12-8,Junior Women 10-14                                ,7,11,669.5,
SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 10-14,7,12,610.2819887856,
SCPS #15:  Santa Cross Day 1,2012-12-15,Cat Youth,1,5,,
SCPS #16:  Santa Cross Day 2,2012-12-16,Cat Youth,1,11,529.16663917021,
SCPS #17:  Cross into 2013,2012-12-30,CaT Youth,1,7,546.37265691955,
SCPS #18: SoCalCross Series Finale,2013-01-6,Cat Youth,1,9,524.88479005518,
SCPS #1: Rally Cross,2013-09-29,Junior Men 10-14,4,18,562.95239377212,
SCPS #2 Velocity Cross,2013-10-6,Junior Boys 10-14,6,15,610.71473270008,
SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 10-14,4,10,595.43392777678,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 10-14,5,16,566.42055507411,
SCPS #6: Spooky Cross Day 2,2013-10-27,Jr Boys 10-14,6,18,601.25899117004,
SCPS #7: SLO Cross Day 1,2013-11-2,Jr. Boys 10-14,3,4,,
SCPS #10: CX at the Beach,2013-11-17,SAT: Jr. Boys 10-14,2,9,570.06258080158,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 10-14,5,18,548.65791900949,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Jr. Boys 10-14,5,12,603.48685491006,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Jr. Boys 10-14,4,8,578.60461146635,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Jr. Boys 15-18,4,9,585.0689822278,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Junior Boys 10-14,2,9,560.67137872483,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Junior Boys 10-14,2,9,560.67137872483,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Junior Boys 10-14,3,9,605.68955873077,
SCPS#7: Peloton Cross,2014-11-1,Junior Boys 10-14,1,6,531.17052486168,
SLO Cross Day 1,2014-11-15,Jr Men 9-14,2,4,,
CXLA Weekend Day 1,2014-11-22,Men 9-14 Junior,3,5,,
CXLA Weekend Day 2,2014-11-23,Men 9-14 Junior,3,9,594.28040715896,
SCPS#14 - Santa Cross,2014-12-15,Junior Boys 9-14,3,8,565.17218727686,
AUTUMN CROSS,2015-09-27,Junior Boys 9-14,3,19,512.43396092901,
SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Boys 9-14,2,11,531.67159252259,
SCPS #5 - Spooky Cross,2015-10-24,Junior Boys 9-14,2,12,511.52978344645,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Boys 9-14,3,11,520.41650789038,
SoCalCross #8 - SLO Cross,2015-11-14,Men Open Junior 9-14,3,10,515.10768057908,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men Open Juniors 9-14,3,8,515.9281754971,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 9-14 Open,5,8,568.72494446539,
SoCalCross #12 - Turkey Trot,2015-11-28,JUNIOR Boys 9-14,3,7,516.1537035567,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Boys 9-14,4,12,518.68381112221,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Junior 9-14,DNF,13,779.55398130017,
SoCalCross #15 - Santa Cross,2015-12-13,Junior Boys 9-14,2,7,517.1711328407,
SocalCross #1- Krosstoberfest,2016-10-2,JUNIOR Boys 9-14,1,10,510.04846706466,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,JUNIOR Boys 9-14,1,3,,
SoCalCross #3 - Crossitas Sunday,2016-10-23,JUNIOR Boys 9-14,1,5,,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,JUNIOR Boys 9-14,1,6,526.46303279708,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Open Junior 9-14,1,3,,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Junior 9-14,1,4,,
SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Boys 9-14,DNF,9,714.10519453596,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,JUNIOR Boys 9-14,2,4,,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,JUNIOR Boys 9-14,1,10,492.46719283533,
SoCalCross #5 - Corriganville,2017-10-29,JUNIOR Boys 15-18,2,3,,
