Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2008-11-30,Women Open,3,14,483.45286209495,
Phillipsburg Riverfront Cyclocross,2008-12-7,SENIOR WOMEN,4,8,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,10,35,536.79551534149,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Cat 3/4 Women,4,22,504.2539551205,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,15,44,580.46838849385,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,12,52,527.36433859803,
Granogue Cross UCI C2,2009-10-17,B Women,10,31,541.83504134306,
Wissahickon Cross,2009-10-18,B Women                         ,11,34,543.50239416287,
Canton Cup,2009-10-31,Women Cat 34,7,37,524.61514792558,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,14,41,505.82226906578,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,12,44,484.0501549499,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 3/4 WOMEN,7,26,501.76518531834,
Staten CX,2009-11-29,3/4 Women,3,16,459.71038511058,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,16,31,574.47012906066,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,11,31,541.06427363569,
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,6,60,461.38179155257,
Charm City Cross,2010-09-18,B Women,4,40,452.07422034084,
Charm City Cross Day 2,2010-09-19,B Women,7,44,476.10836740418,
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,2,50,442.70035466455,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,8,99,422.78908206021,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,17,88,474.64276813458,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,13,62,481.73953534714,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,9,67,453.05473098519,
Granogue Cross Day 1,2010-10-16,Category:        B Women,3,46,413.88716218814,
Granogue Cross Day 2,2010-10-17,Category:         B Women,2,46,413.54033555916,
Downeast CX Day 1,2010-10-23,Women 3/4              ,5,34,423.7213281411,
Downeast CX Day 2,2010-10-24,Women 3/4                          ,3,33,405.46831290986,
Beacon Cross,2010-10-30,B Women,6,44,439.21035983657,
HPCX,2010-10-31,Cat 3/4 Women                        ,4,42,428.76542069682,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,6,75,397.0205702117,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,10,74,418.69562323832,
Staten CX,2010-11-13,Women 1/2/3,2,9,411.32736652099,
Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,5,27,412.27244622811,
Whitmore Super Cross Cup Day 2,2010-11-21,Women 3/4                 ,4,19,427.14424698551,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23/35+ Women,9,10,488.31466143792,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,10,55,432.05394258725,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,7,55,425.7603498049,
NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,8,29,437.48239448801,
NBX GP of Cross Day 2,2010-12-5,Women 3/4,7,40,429.87069781785,
New England Championships,2010-12-18,Open Women                                        ,12,19,475.09397408126,
Nittany Lion Cross Day 1,2011-09-10,Women 1/2 Uci ,20,26,483.10278290428,
Nittany Lion Cross Day 2,2011-09-11,Women 1/2/3/4 Elite ,11,18,436.95011831598,
Charm City Cross Day 1,2011-09-17,Elite Women,18,27,491.49594336408,
Charm City Cross Day 2,2011-09-18,Elite Women,14,28,421.63210038527,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,24,47,414.55031294832,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,25,47,416.66012792723,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,15,37,388.1669018347,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,20,36,428.20723666056,
Granogue CX Day 1,2011-10-15,UCI Women           ,13,30,398.66455932195,
Granogue CX Day 2,2011-10-16,UCI Women,10,32,378.46664207913,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2/3 Women,12,18,430.39484589087,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Women,12,21,429.02827861857,
Beacon Cross,2011-10-29,UCI WOMEN,8,20,396.99110043361,
HPCX,2011-10-30,Uci Elite Women/u23/masters 35+,10,19,457.55443285627,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,21,41,418.76506060074,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,15,37,381.03618995862,
Staten CX,2011-11-12,Pro/1/2/3 Women,2,10,383.52554511048,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite Women/masters Women 35+ 1/2/3/4,5,16,373.52679907354,
Super Cross Cup Day 2,2011-11-20,Sunday - Elite Women/masters Women 35+ 1/2/3/4,7,15,415.9912396029,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Women,9,22,364.61780531985,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,24,28,511.54822935865,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,17,30,434.41834424342,
Geler Votre Cul Cyclocross,2011-12-10,Elite Women / Master 35+,9,22,379.51039676379,
Limestone Cross at the Kiln,2011-12-11,Elite Women - Masters 35+,10,18,405.23625533012,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,40,74,402.81587740278,
Ellison Park Cyclocross Day 1,2012-09-8,Women Cat 1/2  ,9,15,415.28122862049,
Ellison Park Cyclocross Day 2,2012-09-9,Women Cat 1/2/3  ,10,16,440.24414897773,
Supercross Baden,2012-09-16,Elite Women,13,19,505.08513371338,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,6,32,315.37924224809,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,23,52,371.16885662116,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,18,48,355.56372841344,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,21,46,388.02877857409,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,13,41,347.12048173027,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Women,5,16,353.18491759608,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Women,6,17,370.38524634322,
Highland Park Cyclocross,2012-10-28,UCI Elite Women,5,22,358.94981249769,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,11,34,366.22065978542,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,10,36,347.05082273952,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,25,48,368.95124969315,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,26,48,374.32547464747,
Cheshire Cross,2012-11-17,Women's Category 123 p\b Thule,1,13,350.06875986124,
Hop Brook Cyclocross,2012-11-18,Women Cat 1/2/3/4/5  ,2,19,372.79060023631,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,9,33,340.97456999944,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,13,29,360.7930548262,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,11,35,339.00040500287,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,14,34,359.88940651714,
Super Cross Cup Day 1,2012-12-8,UCI Elite Women,9,15,410.99010804535,
Super Cross Cup Day 2,2012-12-9,UCI Elite Women,7,12,402.45527705136,
Long Island Cyclocross Series,2012-12-30,Mixed Cat 1/2/3/4/5  ,13,42,310.99422640805,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,43,78,413.93553001234,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,12,33,352.32150800526,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,12,32,355.9632105538,
Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,7,38,320.61348775816,
Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,12,39,367.65405570889,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,16,55,329.59419276229,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,21,55,374.31509501386,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),5,84,,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,26,58,369.92949491684,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,31,58,428.69469625648,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,10,26,369.97049050462,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Women UCI Elite,12,24,408.917404843,
Bubblecross,2013-10-27,Women A 1/2/3,1,13,345.7133339752,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,16,35,390.41332248482,
Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,15,34,380.93527886741,
HPCX,2013-11-10,Women UCI Elite,7,29,335.72256011291,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,17,34,394.13141470648,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,19,31,431.15169777745,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,15,33,376.42605765991,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,16,28,431.44857045403,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,13,33,360.87221957818,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,10,31,341.10540074601,
Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,5,19,363.66302127025,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,56,111,420.27269249723,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,7,49,295.95313577614,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,7,53,293.69193361598,
Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,6,40,305.89954449373,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,5,40,310.16362193793,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,16,58,328.81450089592,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,17,55,344.60769044982,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,20,62,338.97459149963,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,23,62,353.42702355274,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,21,37,399.3863941574,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,16,30,369.54958994348,
HPCX Day 1,2014-10-18,Women Pro,4,27,301.46156446412,
HPCX Day 2,2014-10-19,Women Pro,5,27,319.82016333421,
Cycle-Smart International,2014-11-1,UCI Elite Women,10,41,350.56317374606,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,6,39,315.16217865232,
Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,14,32,366.28181166192,
Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,11,31,366.6527135607,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,8,31,342.40899319288,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,5,29,331.05096895359,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,11,29,370.70008844372,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,6,32,308.78578465915,
North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,11,32,365.18522282955,
North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,5,31,321.72502735734,
Resolution Cross Cup Day 1,2015-01-3,Women Elite UCI,10,14,375.82875283675,
Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,15,18,399.47043318133,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,14,46,298.99720953519,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,16,36,380.5621343713,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,12,33,356.36959670765,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,9,42,325.50024481371,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,8,36,347.6472120929,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,20,65,346.02952003177,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,20,57,354.10892813946,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,23,61,372.65927693118,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,21,56,370.31120926337,
Charm City Cross Day 1,2015-10-10, Women Pro,3,41,304.38976068637,
Charm City Cross Day 2,2015-10-11,Women Pro,2,36,303.87500031379,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,4,36,326.81483645363,
HPCX Day 2,2015-10-18,Pro Women,3,27,323.95158709442,
Koppenbergcross,2015-11-1,Women Elite,21,43,368.31572851356,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,10,38,355.54266012374,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,9,36,357.74975430719,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,9,38,346.63745999433,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,12,33,366.67566479287,
NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,7,29,333.53106992811,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,8,30,340.14193092704,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,18,31,419.64817772087,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,23,42,386.74513143356,
Parkcross Maldegem,2016-02-3,Women Elite,16,23,406.56853445872,
Waaslandcross,2016-02-6,Women Elite,17,33,367.81686892799,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,17,38,338.3576822839,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,17,35,351.43691076148,
G.P. Stad Eeklo,2016-02-14,Women Elite,10,20,374.62895851964,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,20,38,419.14718301944,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,26,38,492.70016392392,
KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,29,33,460.52333907231,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,23,39,445.40710875073,
Charm City Cross Day 1,2016-10-8,Women Open Pro,20,48,372.60641301322,
Charm City Cross Day 2,2016-10-9,Women Open Pro,12,42,318.384736658,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,16,42,372.31497351548,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,15,39,376.72891613583,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,10,33,366.88747792759,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,9,32,354.35086337519,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,11,36,375.40459789093,
HPCX Day 2,2016-10-30,Women Open Pro,12,36,381.09201808275,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,11,47,320.92027596863,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,16,40,388.37828866418,
Supercross Cup,2016-11-19,Women Pro Open,18,45,394.39166895039,
Supercross Cup Day 2,2016-11-20,Women Pro Open,18,39,407.05282765302,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,14,38,381.52371877152,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,11,35,376.1794866607,
Rainey Park Cycloross p/b CLIF,2016-12-31,Women Cat 1/2/3,3,10,363.20162218378,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,35,38,456.28628032304,
BCA Cyclocross,2017-09-3,Women Senior Cat 1-3,3,10,421.84713296766,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,20,38,380.60204623584,
Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,19,36,392.237978527,
Nittany Lion Cross Day 1,2017-09-16,Women Open Pro/Cat 1/2/3,3,19,369.11727500922,
Nittany Lion Cross Day 2,2017-09-17,Women Open Pro/Cat 1/2/3,2,18,335.74053911141,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,17,34,380.99569756071,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,20,33,418.9479207644,
KMC Cross Festival Day 3,2017-10-1,Women Open Pro,20,32,417.16758881849,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,10,34,345.41949317919,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,11,27,373.2010168225,
DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,12,31,383.7546705636,
DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,11,33,366.67295306389,
HPCX Day 1,2017-10-28,Women Open Pro,22,38,432.06393013179,
HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,16,33,409.84061027807,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,9,36,337.67945974646,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,12,35,368.04631492801,
Rockland County Supercross Cup,2017-11-18,Elite Women,15,27,399.66203049658,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,14,27,396.13264395365,
March Farm Cyclo-Madness,2017-11-23,Women pro/1/2/3 Open,3,9,383.04263520734,
NBX GP of Cross,2017-12-2,UCI Elite Women,20,38,429.42604689775,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,14,35,390.55778737503,
Rainey Park Cyclocross,2017-12-10,Women Open Cat1/2,3,8,388.45570011979,
Kalon Cross,2018-09-1,Women Open Cat 1/2/3,2,18,365.56590604015,
Rochester Cyclocross,2018-09-8,Women UCI,15,35,348.65103264665,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,25,35,417.8256929661,
Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,10,27,389.93667698968,
Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,12,30,382.14087204893,
KMC CrossFest Day 2,2018-09-30,Women UCI C2,4,20,364.89900186744,
Charm City Cross Day 1,2018-10-6,Women Open Pro,20,31,420.31234234594,
Charm City Cross Day 2,2018-10-7,Women Open Pro,19,30,436.0777482831,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,10,29,365.16365118442,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,11,29,380.35030453371,
DCCX Day 1,2018-10-20,Women Open Pro,13,32,359.81024431134,
DCCX Day 2,2018-10-21,Women Open Pro,15,32,375.14035432916,
HPCX Day 1,2018-10-27,Women Procx C2 Pro/Cat 1/2/3,7,19,380.35214778731,
HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,9,21,379.2040653265,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,9,32,356.39476881521,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,9,27,361.34707017364,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,12,45,340.71841494616,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,20,42,392.84031209266,
Supercross Cup Day 1,2018-11-17,Women Open Pro,16,28,406.92370836516,
SuperCross Cup Day 2,2018-11-18,Women Pro Open,24,26,489.43094959552,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,18,40,376.84255040232,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,25,37,449.2597299137,
 Rainey Park Cyclocross,2018-12-9,Women Open Cat1/2,3,10,395.28243970888,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,41,44,492.42393289539,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,39,43,491.80364796359,
Nittany Lion Cross Day 2,2019-09-15,Women Elite,8,13,494.17246072612,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,32,36,486.14435912688,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,34,37,487.27930272478,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,38,42,536.9900787759,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,39,45,492.73594528661,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,41,45,492.82157448469,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,38,38,512.065004862,
Super Cross Cup Day 2,2019-11-17,Women Pro Open,30,34,500.84920911652,
Rainey Park Cyclocross,2019-11-23,Women Cat1/2/3 Open,7,18,435.2128753764,
NBX GP of Cross Day 1,2019-12-7,Women Pro Open,29,30,552.45142400527,
NBX GP of Cross Day 2,2019-12-8,Women Pro Open,27,30,464.09103268705,
