Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,15,54,214.65144927536,
Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,12,34,207.61756868961,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,9,56,186.68042684398,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,DNF,52,313.62235927893,
Cross Crusade - Flying M,2006-10-29,Sr Men A,16,54,208.98715377291,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,4,46,182.7856121728,
Cross Crusade - Estacada,2006-11-11,Sr Men A,8,52,198.66125706214,
Hood River Cyclocross Classic,2007-09-23,Sr Men A,22,27,466.07918065515,
Battle at Barlow CCX,2007-09-30,Sr Men A,9,46,227.76718589385,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,DNF,64,412.52874443578,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,32,53,317.36170479877,
Cross Crusade - Rainier HS,2007-10-21,Men A,26,55,307.96246180298,
Cross Crusade #1,2008-10-5,Masters 35+ A,10,73,282.60874704259,
Heiser Farm Cross,2008-10-11,Category A,4,7,,
Cross Crusade #3,2008-10-19,Masters 35+ A,13,63,312.90462491332,
Battlecreek Cross,2008-11-8,Category A,7,13,372.91014743786,
Blind Date at the Dairy #2,2012-09-26,MASTER MEN A 35+,7,21,351.48200351267,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,DNF,28,483.9374715535,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,24,88,324.00951370584,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS A 35+,DNF,10,538.12616046187,
