Race Name,Race Date,Category Name,Place,Total Racers,Points
Rorbach's Ellison Park Cyclocross,2010-09-25,CAT 4 Men,4,40,453.07157227244,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 3/4,18,39,400,
Romp in the Swamp,2010-10-2,Men Cat1/2/3/4   ,14,30,246.76284327164,
FMV Cobb's Hill Cyclocross,2010-10-10,CAT 4 Men,2,30,346.05016038756,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,29,40,468.96694963424,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 4   ,1,40,407.63196022317,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,8,38,323.50005609122,
Kissing Bridge Cyclocross,2010-11-13,Master 35+,4,20,313.19129474408,
Colden Town Park Cyclocross,2011-09-11,Singlespeed,1,4,,
Colden Town Park Cyclocross,2011-09-11,Master 35+,5,5,,
Sprague Brook Cyclocross,2011-09-17,Master 35+,6,6,383.82428693928,
Kissing Bridge Cyclocross,2011-11-12,Men Cat 4,1,8,367.38939335453,
Ellison Park Cyclocross Day 1,2012-09-8,Men CAT 3 MEN  ,12,24,373.11525631705,
Sprague Brook Cyclocross,2012-09-15,Men Cat 1-3  ,8,18,282.23153728005,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Open Men,6,18,259.08459021874,
Colden Cross,2012-10-14,Men Cat 1/2/3   ,DNF,14,352.45925316883,
Cross in the Park,2012-11-4,Category 1-2-3,12,22,339.86519482003,
Cross in the Park,2012-11-4,Single Speed,1,12,343.64527222573,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,54,73,650.75702130345,
Kissing Bridge Cyclocross,2012-11-10,Men Category 1-4,10,16,351.28747318294,
Beaver Island Blackout,2012-12-2,Single Speed,1,9,348.65481706671,
Buffalo Ski Club Cyclocross,2013-08-31,Men Single Speed,5,10,405.19029485625,
Sprague Brook Cyclocross,2013-09-14,Men SS,2,6,387.04537605956,
KNOX FARM Cyclocross Race,2013-10-12,Men Single Speed,3,11,442.2814977581,
Cross in the Park 2013,2013-11-3,Men Single Speed,1,16,388.1109830261,
Cross Out Cancer,2013-11-16,Men Cat 1/2/3/4 Single Speed,2,11,387.47666796503,
Knox Farm Cyclocross,2014-08-31,Men Single Speed,2,6,,
Ninja Cross at SECCA,2014-09-28, Men   3/4,17,25,460.98389638702,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,31,51,564.83725116068,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,24,46,546.79164108639,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,38,52,580.79091094851,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,19,43,523.69900182844,
Boonetown Throwdown,2014-11-2, Men   4/5,DNF,73,669.11721778639,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,22,44,539.1587865742,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,50,85,564.41084050373,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,32,58,559.12539591934,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,23,54,518.7446130982,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,22,54,514.59228425501,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,24,51,546.66830101123,
Queen City Cyclocross,2014-11-23,Men   4/5,38,65,598.20432245322,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,15,55,479.35887697249,
Statesville Grand Prix,2014-12-7,Men   4/5,45,79,580.48913318609,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,21,45,525.62755158415,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,24,49,540,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,15,31,543.96729666906,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,18,41,530.86789368962,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,47,62,685.94180104197,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,23,52,543.6428957758,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,37,66,563.57195084713,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,20,50,522.26901794984,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,22,53,528.66733149473,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,23,52,510.78259098487,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,18,44,531.18191457098,
NCCX Race #5,2015-11-1,Men Cat 4/5,51,66,624.90012022657,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,30,54,561.48985963639,
NCCX Race #6,2015-11-8,Men Cat 4/5,36,60,579.1958707271,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,28,53,550.68312136497,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,21,59,500.95058920559,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,28,52,552.00562888952,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,20,45,529.46593063701,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,35,50,601.02090841379,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,55,68,620.9080933032,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,34,52,607.77909122547,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,37,55,611.5181271615,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,38,62,591.16077335876,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,46,68,608.31967411055,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,35,49,628.33234647249,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,45,54,642.52354117032,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,27,49,569.08370623693,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,27,49,591.40465629404,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,53,59,695.28104320647,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,DNF,48,715.53168459257,
NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,33,43,625.39615719573,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,28,45,578.910251878,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,41,47,601.89642810664,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,32,43,613.36140316838,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,45,49,675.63339989033,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,20,35,604.84742580201,
NCCX Race #12,2016-12-11,Men Cat 4/5,41,44,620.52043099814,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,24,37,596.3056608041,
NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,27,31,672.12303970588,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,35,46,612.46929818652,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),19,34,552.57320052594,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,23,42,566.1818866145,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,30,47,618.27368186374,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),12,37,487.19240643139,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,30,45,615.9930665016,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ ( 4/5),13,32,520.28328483346,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,12,28,519.4389585516,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,13,30,526.13080721625,
DCCX,2021-09-11,Men Cat Pro/1/2,18,28,359.86456526337,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,46,50,333.30671208198,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,47,52,339.22978701176,
Charm City Cross,2021-10-2,Men Cat 2,20,22,416.48890223793,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,25,46,363.72030021772,
BestCross Saturday,2022-10-1,Men Amateur,DNF,27,733.74548092488,
