Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst Men A,13,37,313.89430147059,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,15,40,322.65462132985,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),7,85,424.93879125876,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,2,212,364.53992800043,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,2,177,346.26730059785,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,2,84,371.53143491087,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,40,107,407.58506211027,
Blind Date at the Dairy #5,2010-10-27,Category B,17,47,390.92335725662,
Blind Date #1,2011-09-28,Men B,14,55,362.27684466852,
Cross Crusade #1,2011-10-2,Category B,21,94,354.38738911527,
Blind Date #2,2011-10-5,Men B,6,38,357.71843997637,
Cross Crusade #2,2011-10-9,Category B,26,60,379.29374059683,
Blind Date #3,2011-10-12,Men B,17,48,384.38793839414,
Cross Crusade #3,2011-10-16,Category B,24,93,350.94377750164,
Blind Date #4,2011-10-19,Men B,8,50,347.45528227559,
GPMC: Het Meer CX Race,2011-10-22,Category B,7,19,372.16045034638,
Cross Crusade #4,2011-10-23,Category B,21,78,353.66547550997,
GPMC: David Douglas CX #2,2011-10-29,Category B,1,9,348.00573577717,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category B,2,15,318.38089753797,
Cross Crusade #7,2011-11-6,Category B,9,59,316.38547021517,
Cross Crusade #8,2011-11-13,Category B,16,81,326.61931208143,
Kruger's Crossing CX Classic,2011-11-20,Category B,6,37,338.16522918491,
GPMC: Winter Cross,2011-12-4,Category B,2,13,304.089494356,
GPTB #1: David Douglas CX #1,2012-09-1,Category B,11,16,426.34960408237,
GPTB: Het Meer CX Race,2012-09-9,Men B,21,28,434.91171199093,
GPTB: Double Cross #1,2012-09-15,Category B,4,31,355.92280957605,
Double Cross Day Two,2012-09-16,Category B,6,23,368.90202343299,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,1,45,336.41379814789,
Blind Date at the Dairy #2,2012-09-26,Men B,1,23,316.75150429487,
Battle at Barlow,2012-09-30,Masters 35+ B,1,69,310.64397471817,
Blind Date at the Dairy #3,2012-10-3,MASTER MEN A 35+,17,22,449.04276360977,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,21,93,293.46703559694,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,24,69,334.61977339116,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,29,103,313.15218510138,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ A,10,21,362.0858460786,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,2,37,273.69109765478,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,1,43,275.25358897768,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,4,35,269.78204849712,
Blind Date at the Dairy,2013-09-25,Masters Men A 40+,1,24,256.80889936765,
Battle At Barlow,2013-09-29,Masters 35+ A,5,40,265.05856353796,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,2,98,234.08164425652,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,4,85,247.34795129012,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,5,94,244.17062309458,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,1,31,236.10041174661,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,3,73,224.7301967655,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,2,40,230.07433459686,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,2,81,227.23853960473,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,DNF,64,557.66331742335,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,1,27,231.35987932102,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,8,42,311.36930899808,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,4,29,295.95447641968,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,4,41,294.50734039024,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,75,84,531.13115925792,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,DNF,98,532.91857330286,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,DNF,71,584.91921328892,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,4,37,307.51935830449,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,5,34,332.60655639419,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,DNF,41,557.40281593308,
Blind Date at the Dairy #2,2016-09-14,Masters Men 1/2 40+,DNF,15,511.01154269339,
