Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Series,2012-09-15,Women Cat 1/2/3/4/5  ,10,11,497.81804527147,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,30,55,524.44845366078,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,44,55,524.44845366078,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,53,55,524.44845366078,
Lion Cross,2013-10-20,Women CX 4,22,25,669.34334548238,
NasCross,2013-11-10,Women  CX 4    ,20,22,672.74454782573,
NCCX #7,2013-11-16,Women CX 4,17,19,670.18268318756,
Thrilla in Chapel Hilla CX,2014-10-4, Women   4,14,21,640,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women   4,14,17,663.23915162267,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 40+ Masters  40+ 4,9,10,680.01444426944,
Donkey Cross NCCX#2,2014-10-19, Women 40+ Masters  40+ 4,12,14,666.10987569483,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 40+ Masters  40+ 4,6,8,632.72186393093,
Boonetown Throwdown,2014-11-2, Women 40+ Masters  40+ 4,7,7,677.90647447589,
Salisbury Cyclocross Race,2014-11-9, Women 40+ Masters  40+ 4,8,10,636.5805617857,
Lion Cross 2014,2014-11-16, Women 40+ Masters  40+ 4,7,10,634.07855621816,
Queen City Cyclocross,2014-11-23,Women 40+ Masters  40+ 4,5,6,,
Statesville Grand Prix,2014-12-7,Women 40+ Masters  40+ 4,7,8,728.63143343289,
North Carolina Grand Prix Day 1,2014-12-13,Women 40+ Masters  40+ 4,7,10,643.80081640626,
North Carolina Grand Prix Day 2,2014-12-14,Women 40+ Masters  40+ 4,6,7,669.32884477627,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women 40+ Masters  40+ 4,5,6,655.33300822166,
GSO CX 2015 NCCX #13,2015-01-4,Women 40+ Masters  40+ 4,7,7,666.50458381164,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women 40+ Masters  40+ 4,7,8,645.65857444148,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women 40+ Masters  40+ 4,4,6,626.54069412872,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Women   4,12,16,633.75,
BHB Spring Hill Cross,2015-10-3,Women   4,13,15,664.57200308916,
BHB Spring Hill Cross,2015-10-4,Women   4,13,15,664.57200308916,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women   4,17,21,672.89226814482,
Durham Cycles Cross,2015-10-11,Women   4,12,17,661.75769273252,
NCCX Race #3,2015-10-25,Women Masters 40+ Cat 4,6,6,656.00667260224,
NCCX Race #8,2015-11-15,Women Masters 40+ Cat 4,6,6,658.74320078559,
BHB Spring Hill Cross - Day 1,2016-09-10,Women   4,11,15,643.04333294442,
BHB Spring Hill Cross - Day 2,2016-09-11,Women   4,8,11,638.58098679398,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Women   4,9,11,662.98224520931,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Women   4,12,15,713.15953699001,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women    4/5,21,28,648.46153846154,
OCCPRT & BHB present CXMAS,2019-12-15,Women Masters  4/5 40+,2,4,,
