Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17103,Klaas,Vantornout,MARLUX - NAPOLEON GAMES,1:01:262,,123.07736068795,119.14359946192,
Men Elite,2,112137,Nicola,Rohrbach,,1:01:263,,147.44902143437,122.0105574774,
Men Elite,3,76058,Nicolas,Cleppe,TELENET FIDEA LIONS,1:01:398,567862,142.92450764975,124.87751549289,
Men Elite,4,17227,Philipp,Walsleben,BEOBANK-CORENDON,1:01:446,,130.1332925462,127.74447350837,
Men Elite,5,159549,Lukas,Flueckiger,,1:01:548,,220,130.61143152385,
Men Elite,6,18160,Thijs,Van amerongen,,1:02:008,,163.71070318814,133.47838953933,
Men Elite,7,22211,Joeri,Adams,,1:02:049,,134.97470222346,136.34534755481,
Men Elite,8,17133,Marcel,Wildhaber,,1:02:194,,142.74709468056,139.2123055703,
Men Elite,9,155333,Tomáš,Paprstka,,1:02:258,,146.27164439128,142.07926358578,
Men Elite,10,17129,Simon,Zahner,,1:02:297,,136.3462974011,144.94622160126,
Men Elite,11,100274,Johan,Jacobs,PAUWELS SAUZEN - VASTGOEDSERVICE,1:02:421,,198.79476943305,147.81317961674,
Men Elite,12,42383,Michael,Wildhaber,,1:02:475,,186.00122479297,150.68013763222,
Men Elite,13,81237,Yannick,Peeters,,1:03:064,,161.83142459995,153.5470956477,
Men Elite,14,121971,Eddy,Fine,,1:03:229,,195.39320080331,156.41405366319,
Men Elite,15,81241,Thomas,Joseph,MARLUX - NAPOLEON GAMES,1:03:352,,157.72332276377,159.28101167867,
Men Elite,16,151211,Severin,Sägesser,,1:03:449,,146.72124382188,162.14796969415,
Men Elite,17,18168,Francis,Mourey,,1:04:269,,144.20414246778,165.01492770963,
Men Elite,18,83818,Sieben,Wouters,PAUWELS SAUZEN - VASTGOEDSERVICE,1:04:407,567461,164.5487274033,167.88188572511,
Men Elite,19,81233,Kobe,Goossens,MARLUX - NAPOLEON GAMES,1:04:493,,166.86061015351,170.7488437406,
Men Elite,20,17139,Andreas,Moser,,1:04:557,,164.79922263981,173.61580175608,
Men Elite,21,108208,Lander,Loockx,,1:05:024,588418,194.17353316286,176.48275977156,
Men Elite,22,100293,Fabien,Canal,,1:05:195,,220,179.34971778704,
Men Elite,23,108621,Valentin,Humbert,,1:05:348,,224.38634976641,182.21667580252,
Men Elite,24,139491,Joris,Ryf,,1:05:448,,213.70869161498,185.083633818,
Men Elite,25,112977,Jens,Dekker,BEOBANK-CORENDON,1:06:125,,184.16604284304,187.95059183349,
Men Elite,26,112979,Gianni,Siebens,MARLUX - NAPOLEON GAMES,1:06:212,,204.97058016113,190.81754984897,
Men Elite,27,108581,Alois,Falenta,,1:06:401,,153.56856665352,193.68450786445,
Men Elite,28,42400,Nicolas,Samparisi,,1:06:503,,176.804572988,196.55146587993,
Men Elite,29,42466,Lorenzo,Samparisi,,1:07:145,,171.29854161025,199.41842389541,
Men Elite,30,112976,Jappe,Jaspers,CRELAN - CHARLES,1:07:273,,194.49203454654,202.2853819109,
Men Elite,31,116009,Kevin,Kuhn,,1:07:314,588423,215.90330733716,205.15233992638,
Men Elite,32,100234,Emil,Hekele,,1:07:415,,167.01994913314,208.01929794186,
Men Elite,33,91403,Gosse,Van der meer,TARTELETTO - ISOREX,1:07:444,,187.51225731548,210.88625595734,
Men Elite,34,42291,Damien,Mougel,,1:07:595,,175.94407527448,213.75321397282,
Men Elite,35,159550,?,Gras yan,TEAM CHAZAL CANYON,1:08:099,,220,216.6201719883,
Men Elite,36,147032,Zsolt,Búr,,1:08:200,,200.84454264485,219.48713000379,
Men Elite,37,139507,Simon,Wäfler,,1:08:576,,220,222.35408801927,
Men Elite,38,150498,Raphael,Krähemann,,1:09:051,,266.61858634615,225.22104603475,
Men Elite,39,36281,Jens,Vandekinderen,,1:09:124,515311,165.09579780598,228.08800405023,
Men Elite,40,151210,Loïs,Dufaux,,1:10:586,,250.05992634274,230.95496206571,
Men Elite,41,129690,Kyle,Agterberg,,1:03:122,,279.13548243156,233.8219200812,
Men Elite,42,139506,Marcel,Achermann,,1:03:507,,220,236.68887809668,
Men Elite,43,159551,Marco,Colombo,,1:04:024,,220,239.55583611216,
Men Elite,44,154841,Marcus,Kühn,,1:06:589,,223.66008188514,242.42279412764,
Men Elite,45,159552,Simone,Gambarelli,,1:08:207,,220,245.28975214312,
Men Elite,46,159553,Sammy,Leumann,,1:08:543,,220,248.1567101586,
Men Elite,DNF,129517,Anthonin,Didier,,,,170.30059691558,253.89062618957,
Men Elite,DNF,120926,Michele,Bassani,,,,196.99305873453,253.89062618957,
Men Elite,DNF,21152,David,Van der poel,BEOBANK-CORENDON,,,129.78532773878,253.89062618957,
Men Elite,DNF,41813,Lars,Forster,,,,131.31508588729,253.89062618957,
Men Elite,DNF,60666,Yorben,Van tichelt,ERA-CIRCUS,,,152.18805203951,253.89062618957,
Men Elite,DNF,159554,Graziano,Bonalda,,,,220,253.89062618957,
Men Elite,DNF,22219,Sascha,Weber,,,,131.91377057095,253.89062618957,
Men Elite,DNF,159555,?,Nesvadba jan,,,,220,253.89062618957,
Men Elite,DNF,42376,Lukas,Winterberg,,,397796,156.21434969226,253.89062618957,
Men Elite,DNF,60784,Grzegorz,Grabarek,,,,255.28009180195,253.89062618957,
Men Elite,DNF,159556,Nico,Tambarikas,,,,220,253.89062618957,
Men Elite,DNF,108589,Laurent,Spiesser,,,,202.65616284463,253.89062618957,
Men Elite,DNF,159557,Petr,Březina,,,,220,253.89062618957,
Women Elite,1,84825,Annemarie,Worst,ERA-CIRCUS,46:249,,247.75853100111,237.79457463974,
Women Elite,2,155339,Pavla,Havlíková,,46:515,,330.7262009744,248.56590168665,
Women Elite,3,91351,Laura,Verdonschot,MARLUX - NAPOLEON GAMES,47:300,,226.84017752311,259.33722873355,
Women Elite,4,112963,Ceylin,Del carmen alvarado,,48:208,,335.80891493502,270.10855578046,
Women Elite,5,151972,Jasmin,Egger-achermann,,48:356,,260.79023734123,280.87988282736,
Women Elite,6,25541,Marlène,Morel petitgirard,,48:384,,440,291.65120987427,
Women Elite,7,108870,Suzanne,Verhoeven,,49:273,,330.69411528877,302.42253692117,
Women Elite,8,84831,Nadja,Heigl,,49:519,588802,310.74687029736,313.19386396808,
Women Elite,9,159541,Noemi,Rüegg,,49:597,,440,323.96519101498,
Women Elite,10,137598,Magdalena,Sadlecka,,50:117,,400.26097986255,334.73651806188,
Women Elite,11,144663,Tina,Züger,,50:176,,390.24443190758,345.50784510879,
Women Elite,12,117852,Rebecca,Gariboldi,,50:316,,376.93352261359,356.27917215569,
Women Elite,13,159542,Lisa,Baumann,,50:431,,440,367.0504992026,
Women Elite,14,69465,Yara,Kastelijn,,50:567,,327.72676919267,377.8218262495,
Women Elite,15,129701,Elizabeth,Ungermanová,,51:272,,423.5,388.59315329641,
Women Elite,16,125009,Svenja,Wüthrich,,51:484,,402.56502032878,399.36448034331,
Women Elite,17,91231,Marlene,Petit,,51:599,,295.09137614839,410.13580739022,
Women Elite,18,154855,Amélie,Morel petitgirard,,52:022,,413.35370028633,420.90713443712,
Women Elite,19,108102,Lisa,Heckmann,,52:255,,343.35790351659,431.67846148403,
Women Elite,20,159543,Magdalena,Mišoňová,,52:263,,440,442.44978853093,
Women Elite,21,159544,Noëlle,Buri,,52:546,,440,453.22111557784,
Women Elite,22,108577,Jennifer,Mark,,53:179,,484.69508838732,463.99244262474,
Women Elite,23,69475,Irene,Gerritsen,,54:075,,398.66291408479,474.76376967165,
Women Elite,24,100215,Zina,Barhoumi,,54:099,,441.05131092209,485.53509671855,
Women Elite,25,108202,Mara,Schwager,,54:106,,456.73395760364,496.30642376546,
Women Elite,26,100217,Flurina,Glaus,,54:458,,475.697001063,507.07775081236,
Women Elite,27,125012,Marceline,Devaux,,55:099,,418.31426887425,517.84907785927,
Women Elite,28,155244,Tanja,Blickenstorfer,,55:278,,528.63664635604,528.62040490617,
Women Elite,29,37812,Elisabeth,Brandau,,46:267,,440,539.39173195308,
Women Elite,30,129773,Michelle,Schätti,,46:445,,515.071461997,550.16305899998,
Women Elite,31,138946,Alessia,Bisig,,47:151,,449.24595461315,560.93438604688,
Women Elite,32,159545,Nicole,Hartychová,,47:368,,440,571.70571309379,
Women Elite,33,78339,Lydia,Bernhard,,49:095,,506.07500533929,582.47704014069,
Women Elite,34,159546,Marie,Bonny,,19:096,,440,593.2483671876,
Women Elite,DNF,69471,Lindy,Van anrooij,,,,337.39795953888,614.79102128141,
Women Elite,DNF,146984,Nadia,Grod,,,,337.22276962426,614.79102128141,
Women Elite,DNF,155343,Martina,Kukulová,,,,383.22410879255,614.79102128141,
Women Elite,DNF,159547,Denisa,Švecová,,,,440,614.79102128141,
Women Elite,DNF,159548,Katerina,Mudříková,,,,440,614.79102128141,
Women Elite,DNF,139119,Janine,Schneider,,,,482.17262006803,614.79102128141,
Women Elite,DNF,125015,Sabine,Emunds,,,,527.2016886589,614.79102128141,
