Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,17926,Tom,Burke,,,179205,,,
A Men,2,1686,Jeff,Weinert,,,37591,,,
A Men,3,46472,Brian,Crosby,,,295258,,,
A Women,1,64001,Susan,Shaw,,,246829,,,
A Women,2,12154,Anne,Grofvert,,,14256,,,
A Women,3,16412,Monica,Tory,,,255445,,,
A Women,4,36075,Laura,Melendez,,,225973,,,
B Men,1,74030,Blaine,Benson,,,268471,400,317.36898343337,
B Men,2,16396,Jim,Hilditch,,,234565,368.42255641257,326.55020749633,
B Men,3,43320,Adam,Mcintyre,Bissell/ABG,,359411,336.22879675748,335.73143155929,
B Men,4,74031,Jay,Click,,,,400,344.91265562225,
B Men,5,56569,Wade,Burch,,,306862,351.70326746992,354.09387968521,
B Men,6,74032,Vince,Cirilo,,,,400,363.27510374817,
B Men,7,63832,Scott,Myers,,,360252,406.03234095977,372.45632781112,
B Men,8,43351,Russ,Greenwood,,,,311.81775934468,381.63755187408,
B Men,9,16429,Jonathan,Evans,,,240895,487.22424371151,390.81877593704,
B Men,10,56893,Ben,Rollenhagen,,,240802,403.73345362433,400,
B Men,11,63157,Josh,Bowman,Team Velocity,,343470,528.77565731141,409.18122406296,
B Men,12,63850,Steve,Weckle,,,,459,418.36244812592,
B Men,13,64013,Christopher,Cischke,,,313218,499.18466730896,427.54367218888,
B Men,14,74033,Doug,Derdowski,,,264959,400,436.72489625183,
B Men,15,63838,Kevin,Daum,,,353030,418.46153846154,445.90612031479,
B Men,16,69931,Dan,Mcgraw,,,356708,304.28038399186,455.08734437775,
B Men,17,74034,Jacob,Malarz,,,,400,464.26856844071,
B Men,18,74035,Randy,Beck,,,,400,473.44979250367,
B Men,19,22031,Bob,Wydra,,,,400,482.63101656663,
B Men,DNF,74036,Zachary,Konett,,,,400,491.81224062958,
C Men 19-34,1,69931,Dan,Mcgraw,,,356708,304.28038399186,415.28411519756,
C Men 19-34,2,74037,Jacob,Ridley,,,361450,540,446.46308639817,
C Men 19-34,3,74038,Alex,Corrion,,,314360,540,477.64205759878,
C Men 19-34,4,63838,Kevin,Daum,,,353030,418.46153846154,508.82102879939,
C Men 19-34,5,74039,Thomas,Reinkins,,,,540,540,
C Men 19-34,6,74040,Mudd,Gary,,,,540,571.17897120061,
C Men 19-34,7,74041,Bill,Heinrick,,,,540,602.35794240122,
C Men 19-34,8,74042,Lucan,Chatterly,,,,540,633.53691360183,
C Men 19-34,9,74043,Jack,Mcintyre,,,418264,540,664.71588480244,
C Men 35+,1,74044,Keith,Wilkenson,,,,540,447.17423915998,
C Men 35+,2,61407,Bryan,Waldman,,,360326,498.26202056464,462.64519929998,
C Men 35+,3,6275,Marc,Dettman,,,215793,476.69384502059,478.11615943999,
C Men 35+,4,74625,Jason,Mcbride,,,470950,540,493.58711957999,
C Men 35+,5,73958,Vince,Anila,,,367305,540,509.05807971999,
C Men 35+,6,72793,Craig,Theodore,,,,465.16793038615,524.52903986,
C Men 35+,7,63857,Charlie,Pike,Stomach of Anger,,360469,528.57902335775,540,
C Men 35+,8,61395,Rob,Falik,StomachOfAnger,,362193,571.31090773361,555.47096014,
C Men 35+,9,74045,Mike,Swords,,,,540,570.94192028001,
C Men 35+,10,61409,Dennis,Bean-larson,,,302342,550.27038461538,586.41288042001,
C Men 35+,11,74046,Brian,Bushong,,,,540,601.88384056001,
C Men 35+,12,22031,Bob,Wydra,,,,540,617.35480070002,
C Women,1,63847,Andrea,Tucker,,,360150,,,
C Women,2,56619,Nancy,Lange,,,354286,,,
C Women,3,69985,Sarah,Mcintyre,,,386926,,,
C Women,4,74626,Julie,Mann,,,,,,
Juniors 10-14,1,74048,Max,Waldman,,,,,,
Juniors 10-14,2,63886,Caleb,Mcgraw,,,414648,,,
Juniors 10-14,3,74049,Benjiman,Bushong,,,,,,
Juniors 10-14,4,74050,River,Barden,,,371688,,,
Masters Men,1,3275,Don,Cameron,,,94327,,,
Masters Men,2,74051,Steve,Broglio,,,,,,
Masters Men,3,6139,Michael,Seaman,,,32045,,,
Masters Men,4,74052,Fredrick,Anderson,,,,,,
Singlespeed,1,16427,Patrick,Russell,,,197649,,,
Singlespeed,2,22031,Bob,Wydra,,,,,,
